os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
248.875,4.01809,42.8571,46,73,59,1544,456,4.54851,98,9.99149,1.28742,0,278665778
237.77,4.20574,42.8571,46,73,59,1544,456,4.54851,98,9.99149,1.28742,0,378844027
251.103,3.98243,42.8571,46,73,59,1544,456,4.54851,98,9.99149,1.28742,0,478930894
296.118,3.37703,42.8571,46,73,59,1544,456,4.54851,98,9.99149,1.28742,0,578998244
330.98,3.02133,41.2145,53,73,59,1540,456,4.52556,99,9.99402,1.28742,0,679141327
303.603,3.29378,41.2145,53,73,59,1540,456,4.52556,99,9.99402,1.28742,0,779227733
351.803,2.8425,41.2145,53,73,59,1540,456,4.52556,99,9.99402,1.28742,0,879320412
286.32,3.4926,41.2145,53,73,59,1540,456,4.52556,99,9.99402,1.28742,0,979407339
253.221,3.94913,41.2145,53,73,59,1540,456,4.52556,99,9.99402,1.28742,0,1079497302
284.705,3.51241,41.2145,53,73,59,1540,456,4.52556,99,9.99402,1.28742,0,1179585922
355.057,2.81645,42.7461,61,74,59,1525,456,4.52703,100,10.0096,1.28742,0,1279673491
287.131,3.48273,42.7461,61,74,59,1525,456,4.52703,100,10.0096,1.28742,0,1379765368
321.936,3.10621,42.7461,61,74,59,1525,456,4.52703,100,10.0096,1.28742,0,1479861913
326.985,3.05825,42.7461,61,74,59,1525,456,4.52703,100,10.0096,1.28742,0,1579949321
395.54,2.52819,42.7461,61,74,59,1525,456,4.52703,100,10.0096,1.28742,0,1680006382
300.793,3.32455,44.9871,61,74,59,1577,456,4.52166,99,9.99252,1.28742,0,1780096756
283.488,3.52749,44.9871,61,74,59,1577,456,4.52166,99,9.99252,1.28742,0,1880187831
266.311,3.75501,44.9871,61,74,59,1577,456,4.52166,99,9.99252,1.28742,0,1980277504
