os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283416,6.0.16-301.fsync.fc37.x86_64,4.6 Mesa 22.3.2,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.451,9394,36.1568,94,70,64,2700,1000,4.3294,129,10.1254,473030404
105.241,9502,36.1568,94,70,64,2700,1000,4.3294,129,10.1254,573088560
93.8438,10656,36.1568,94,70,64,2700,1000,4.3294,129,10.1254,673149946
87.0095,11493,36.1568,94,70,64,2700,1000,4.3294,129,10.1254,773215672
98.7167,10130,36.1568,94,70,64,2700,1000,4.3294,129,10.1254,873273959
103.52,9660,36.1568,94,70,64,2700,1000,4.3294,129,10.1254,973332115
103.864,9628,33.4171,97,70,64,2754,1000,4.3294,135,10.1264,1073365301
105.764,9455,33.4171,97,70,64,2754,1000,4.3294,135,10.1264,1173422577
111.458,8972,33.4171,97,70,64,2754,1000,4.3294,135,10.1264,1273490664
105.307,9496,33.4171,97,70,64,2754,1000,4.3294,135,10.1264,1373557700
106.157,9420,33.4171,97,70,64,2754,1000,4.3294,135,10.1264,1473616546
99.93,10007,34.5432,94,70,64,2750,1000,4.33493,130,10.1259,1573675612
98.1836,10185,34.5432,94,70,64,2750,1000,4.33493,130,10.1259,1673733959
98.0777,10196,34.5432,94,70,64,2750,1000,4.33493,130,10.1259,1773792505
99.4431,10056,34.5432,94,70,64,2750,1000,4.33493,130,10.1259,1873852551
72.3851,13815,34.5432,94,70,64,2750,1000,4.33493,130,10.1259,1973941227
102.69,9738,37,97,70,64,2755,1000,4.3294,135,10.1261,2074006804
104.308,9587,37,97,70,64,2755,1000,4.3294,135,10.1261,2174070450
104.537,9566,37,97,70,64,2755,1000,4.3294,135,10.1261,2274129256
106.078,9427,37,97,70,64,2755,1000,4.3294,135,10.1261,2374187112
106.338,9404,37,97,70,64,2755,1000,4.3294,135,10.1261,2474244609
90.0414,11106,35.6061,95,70,64,2707,1000,4.3294,130,10.1266,2574302125
96.8523,10325,35.6061,95,70,64,2707,1000,4.3294,130,10.1266,2674359921
89.823,11133,35.6061,95,70,64,2707,1000,4.3294,130,10.1266,2774379397
90.8183,11011,35.6061,95,70,64,2707,1000,4.3294,130,10.1266,2874438033
93.9408,10645,35.6061,95,70,64,2707,1000,4.3294,130,10.1266,2974498580
94.9037,10537,33.6634,96,70,64,2753,1000,4.3294,133,10.1258,3074556936
109.553,9128,33.6634,96,70,64,2753,1000,4.3294,133,10.1258,3174620042
87.7193,11400,33.6634,96,70,64,2753,1000,4.3294,133,10.1258,3274677978
103.146,9695,33.6634,96,70,64,2753,1000,4.3294,133,10.1258,3374741535
97.7517,10230,33.6634,96,70,64,2753,1000,4.3294,133,10.1258,3474805211
104.504,9569,32.9602,96,70,64,2753,1000,4.3294,132,10.1259,3574865517
97.8378,10221,32.9602,96,70,64,2753,1000,4.3294,132,10.1259,3674926513
94.0557,10632,32.9602,96,70,64,2753,1000,4.3294,132,10.1259,3774995570
104.037,9612,32.9602,96,70,64,2753,1000,4.3294,132,10.1259,3875055736
103.961,9619,32.9602,96,70,64,2753,1000,4.3294,132,10.1259,3975115302
99.99,10001,34.134,98,70,64,2755,1000,4.34503,137,10.1394,4075175978
100.837,9917,34.134,98,70,64,2755,1000,4.34503,137,10.1394,4175233875
101.256,9876,34.134,98,70,64,2755,1000,4.34503,137,10.1394,4275293131
95.0209,10524,34.134,98,70,64,2755,1000,4.34503,137,10.1394,4375351907
97.6372,10242,34.134,98,70,64,2755,1000,4.34503,137,10.1394,4475409913
85.6531,11675,34.4486,98,70,65,2755,1000,4.34503,139,10.1391,4575468400
84.1114,11889,34.4486,98,70,65,2755,1000,4.34503,139,10.1391,4675525776
87.2829,11457,34.4486,98,70,65,2755,1000,4.34503,139,10.1391,4775584312
97.5515,10251,34.4486,98,70,65,2755,1000,4.34503,139,10.1391,4875651188
97.972,10207,34.4486,98,70,65,2755,1000,4.34503,139,10.1391,4975718665
97.3236,10275,32.2825,95,70,64,2754,1000,4.34503,134,10.1391,5075777341
97.39,10268,32.2825,95,70,64,2754,1000,4.34503,134,10.1391,5175836017
91.0913,10978,32.2825,95,70,64,2754,1000,4.34503,134,10.1391,5275892393
96.2186,10393,32.2825,95,70,64,2754,1000,4.34503,134,10.1391,5375952020
96.4413,10369,32.2825,95,70,64,2754,1000,4.34503,134,10.1391,5476030706
96.2279,10392,34.4444,98,70,65,2755,1000,4.34503,139,10.1405,5576090012
81.4266,12281,34.4444,98,70,65,2755,1000,4.34503,139,10.1405,5676156018
85.1354,11746,34.4444,98,70,65,2755,1000,4.34503,139,10.1405,5776215755
92.5669,10803,34.4444,98,70,65,2755,1000,4.34503,139,10.1405,5876272761
71.5001,13986,34.4444,98,70,65,2755,1000,4.34503,139,10.1405,5976330737
98.6193,10140,38.2979,93,70,63,2704,1000,4.35055,134,10.1399,6076390723
92.6698,10791,38.2979,93,70,63,2704,1000,4.35055,134,10.1399,6176455549
91.5835,10919,38.2979,93,70,63,2704,1000,4.35055,134,10.1399,6276515526
100.939,9907,38.2979,93,70,63,2704,1000,4.35055,134,10.1399,6376572912
99.7904,10021,38.2979,93,70,63,2704,1000,4.35055,134,10.1399,6476632578
99.2457,10076,34.8635,93,70,64,2704,1000,4.34503,134,10.1396,6576695304
104.123,9604,34.8635,93,70,64,2704,1000,4.34503,134,10.1396,6676757341
93.4405,10702,34.8635,93,70,64,2704,1000,4.34503,134,10.1396,6776815937
98.6777,10134,34.8635,93,70,64,2704,1000,4.34503,134,10.1396,6876871843
94.7508,10554,34.8635,93,70,64,2704,1000,4.34503,134,10.1396,6976931549
98.0008,10204,34.0076,98,70,64,2755,1000,4.34503,133,10.1375,7076988576
100.675,9933,34.0076,98,70,64,2755,1000,4.34503,133,10.1375,7177045412
100.05,9995,34.0076,98,70,64,2755,1000,4.34503,133,10.1375,7277102878
98.8924,10112,34.0076,98,70,64,2755,1000,4.34503,133,10.1375,7377158584
97.924,10212,34.0076,98,70,64,2755,1000,4.34503,133,10.1375,7477216421
106.417,9397,34.4262,97,70,65,2755,1000,4.34503,138,10.1381,7577273387
86.8885,11509,34.4262,97,70,65,2755,1000,4.34503,138,10.1381,7677346753
91.4662,10933,34.4262,97,70,65,2755,1000,4.34503,138,10.1381,7777405309
99.2753,10073,34.4262,97,70,65,2755,1000,4.34503,138,10.1381,7877465866
80.0641,12490,34.4262,97,70,65,2755,1000,4.34503,138,10.1381,7977523032
108.378,9227,40.0251,97,70,64,2755,1000,4.36847,136,10.1382,8077581348
101.317,9870,40.0251,97,70,64,2755,1000,4.36847,136,10.1382,8177639174
99.1277,10088,40.0251,97,70,64,2755,1000,4.36847,136,10.1382,8277696941
99.1375,10087,40.0251,97,70,64,2755,1000,4.36847,136,10.1382,8377755507
105.119,9513,40.0251,97,70,64,2755,1000,4.36847,136,10.1382,8477813073
101.492,9853,34.2604,93,70,65,2712,1000,4.36847,129,10.1377,8577870599
99.6611,10034,34.2604,93,70,65,2712,1000,4.36847,129,10.1377,8677927466
99.8203,10018,34.2604,93,70,65,2712,1000,4.36847,129,10.1377,8777985952
87.535,11424,34.2604,93,70,65,2712,1000,4.36847,129,10.1377,8878042748
110.509,9049,34.2604,93,70,65,2712,1000,4.36847,129,10.1377,8978100474
100.03,9997,33.5849,98,70,64,2755,1000,4.36847,137,10.1378,9078160710
110.011,9090,33.5849,98,70,64,2755,1000,4.36847,137,10.1378,9178219167
89.3336,11194,33.5849,98,70,64,2755,1000,4.36847,137,10.1378,9278275653
103.842,9630,33.5849,98,70,64,2755,1000,4.36847,137,10.1378,9378333599
106.067,9428,33.5849,98,70,64,2755,1000,4.36847,137,10.1378,9478392315
109.83,9105,33.5025,98,70,65,2751,1000,4.36847,138,10.1376,9578418752
106.09,9426,33.5025,98,70,65,2751,1000,4.36847,138,10.1376,9678478738
95.1113,10514,33.5025,98,70,65,2751,1000,4.36847,138,10.1376,9778541034
91.9371,10877,33.5025,98,70,65,2751,1000,4.36847,138,10.1376,9878598480
98.174,10186,33.5025,98,70,65,2751,1000,4.36847,138,10.1376,9978655877
105.407,9487,35.3086,97,70,65,2754,1000,4.36847,137,10.1374,10078716103
103.875,9627,35.3086,97,70,65,2754,1000,4.36847,137,10.1374,10178773309
111.894,8937,35.3086,97,70,65,2754,1000,4.36847,137,10.1374,10278833035
109.242,9154,35.3086,97,70,65,2754,1000,4.36847,137,10.1374,10378892412
86.949,11501,35.3086,97,70,65,2754,1000,4.36847,137,10.1374,10478949888
104.395,9579,33.75,97,70,64,2754,1000,4.36847,139,10.1373,10579007574
