os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.6294,18628,31.2057,39,50,51,1290,7000,5.19299,4.61734,2663180
58.584,18528,30.7692,39,50,51,1290,7000,5.19299,4.61309,102726393
59.5174,18281,30.7692,39,50,51,1290,7000,5.19299,4.61309,202785067
59.9029,15005,30.7692,39,50,51,1290,7000,5.19299,4.61309,302847318
59.7759,18210,30.7692,39,50,51,1290,7000,5.19299,4.61309,402910461
59.8265,14690,30.7692,39,50,51,1290,7000,5.19299,4.61309,502973143
59.8265,14690,30.7692,39,50,51,1290,7000,5.19299,4.61309,603032018
59.8265,14690,30.7692,39,50,51,1290,7000,5.19299,4.61309,703093497
85.7293,14515,35.9259,40,50,50,1350,7000,5.19299,4.61008,803158724
71.4833,17849,35.9259,40,50,50,1350,7000,5.19299,4.61008,903226926
67.8562,16431,35.9259,40,50,50,1350,7000,5.19299,4.61008,1003289718
65.8255,15093,35.9259,40,50,50,1350,7000,5.19299,4.61008,1103350306
64.63,16920,35.9259,40,50,50,1350,7000,5.19299,4.61008,1203416084
59.22,18131,24.5928,40,50,51,1365,7000,5.1933,4.64968,1303488494
60.3928,16149,24.5928,40,50,51,1365,7000,5.1933,4.64968,1403551948
59.5143,21814,24.5928,40,50,51,1365,7000,5.1933,4.64968,1503616603
59.8608,15410,24.5928,40,50,51,1365,7000,5.1933,4.64968,1603674516
60.1545,12381,24.5928,40,50,51,1365,7000,5.1933,4.64968,1703739473
62.5283,15058,21.3938,34,49,51,1365,7000,5.1933,4.64529,1803801073
60.2856,17592,21.3938,34,49,51,1365,7000,5.1933,4.64529,1903858365
60.4595,16491,21.3938,34,49,51,1365,7000,5.1933,4.64529,2003916508
60.249,16321,21.3938,34,49,51,1365,7000,5.1933,4.64529,2103975253
60.2258,16296,21.3938,34,49,51,1365,7000,5.1933,4.64529,2204035972
60.3597,15082,19.3496,34,49,51,1365,7000,5.1933,4.64523,2304095969
59.045,18905,19.3496,34,49,51,1365,7000,5.1933,4.64523,2404159032
59.2162,20274,19.3496,34,49,51,1365,7000,5.1933,4.64523,2504221924
60.128,16220,19.3496,34,49,51,1365,7000,5.1933,4.64523,2604283384
59.9768,17259,19.3496,34,49,51,1365,7000,5.1933,4.64523,2704340406
60.6722,15349,20.9416,37,48,51,1320,7000,5.1933,4.64633,2804402367
60.6884,18374,20.9416,37,48,51,1320,7000,5.1933,4.64633,2904465911
59.9241,17661,20.9416,37,48,51,1320,7000,5.1933,4.64633,3004526149
60.0646,17662,20.9416,37,48,51,1320,7000,5.1933,4.64633,3104590935
60.3559,12438,20.9416,37,48,51,1320,7000,5.1933,4.64633,3204652465
66.2383,15097,21.4058,37,48,51,1305,7000,5.1933,4.64605,3304713525
60.0931,17034,21.4058,37,48,51,1305,7000,5.1933,4.64605,3404787518
59.9128,17729,21.4058,37,48,51,1305,7000,5.1933,4.64605,3504850702
60.1003,16072,21.4058,37,48,51,1305,7000,5.1933,4.64605,3604915638
59.9382,17043,21.4058,37,48,51,1305,7000,5.1933,4.64605,3704975606
59.9161,16690,19.3929,37,48,51,1275,7000,5.1933,4.64598,3805054088
60.1555,16671,19.3929,37,48,51,1275,7000,5.1933,4.64598,3905123282
59.9783,15320,19.3929,37,48,51,1275,7000,5.1933,4.64598,4005192567
60.2265,15721,19.3929,37,48,51,1275,7000,5.1933,4.64598,4105256412
59.5996,18472,19.3929,37,48,51,1275,7000,5.1933,4.64598,4205337990
60.1974,16612,21.5852,37,48,51,1275,7000,5.1933,4.62502,4305396425
59.6374,16924,21.5852,37,48,51,1275,7000,5.1933,4.62502,4405455220
59.6374,16924,21.5852,37,48,51,1275,7000,5.1933,4.62502,4505512653
32.9103,17505,21.5852,37,48,51,1275,7000,5.1933,4.62502,4605580155
39.5488,16258,21.5852,37,48,51,1275,7000,5.1933,4.62502,4705644871
43.4961,19318,33.0537,32,48,51,1230,7000,5.23822,4.62722,4805709097
59.0824,18384,33.0537,32,48,51,1230,7000,5.23822,4.62722,4905779413
59.322,18358,33.0537,32,48,51,1230,7000,5.23822,4.62722,5005838400
59.8395,16718,33.0537,32,48,51,1230,7000,5.23822,4.62722,5105897796
53.9679,15884,33.0537,32,48,51,1230,7000,5.23822,4.62722,5205970267
54.9727,19394,19.6339,32,47,51,1260,7000,5.23822,4.62865,5306044812
60.0186,16053,19.6339,32,47,51,1260,7000,5.23822,4.62865,5406109509
60.0348,15743,19.6339,32,47,51,1260,7000,5.23822,4.62865,5506183563
59.4369,20943,19.6339,32,47,51,1260,7000,5.23822,4.62865,5606243000
59.807,19879,19.6339,32,47,51,1260,7000,5.23822,4.62865,5706309760
60.1703,15905,19.6339,32,47,51,1260,7000,5.23822,4.62865,5806377373
59.626,14667,17.5,40,46,51,1335,7000,5.23822,4.62983,5906441127
59.7015,19982,17.5,40,46,51,1335,7000,5.23822,4.62983,6006506105
59.5774,15992,17.5,40,46,51,1335,7000,5.23822,4.62983,6106682120
60.2271,16805,17.5,40,46,51,1335,7000,5.23822,4.62983,6206745123
59.567,18784,17.5,40,46,51,1335,7000,5.23822,4.62983,6306804790
60.144,20551,17.9104,40,45,51,1335,7000,5.23822,4.6347,6406867564
60.1782,15558,17.9104,40,45,51,1335,7000,5.23822,4.6347,6506943913
59.8294,16915,17.9104,40,45,51,1335,7000,5.23822,4.6347,6607003289
60.0726,17618,17.9104,40,45,51,1335,7000,5.23822,4.6347,6707066494
59.6829,17547,17.9104,40,45,51,1335,7000,5.23822,4.6347,6807129898
61.8544,18571,19.5246,38,45,51,1335,7000,5.23822,4.62244,6907195156
60.9823,17253,19.5246,38,45,51,1335,7000,5.23822,4.62244,7007257468
60.5351,19273,19.5246,38,45,51,1335,7000,5.23822,4.62244,7107321665
60.5463,17914,19.5246,38,45,51,1335,7000,5.23822,4.62244,7207384929
60.3479,19829,19.5246,38,45,51,1335,7000,5.23822,4.62244,7307447031
59.9137,14171,20.0663,38,44,51,1335,7000,5.23822,4.62458,7407512039
59.5274,18525,20.0663,38,44,51,1335,7000,5.23822,4.62458,7507574051
59.3747,21000,20.0663,38,44,51,1335,7000,5.23822,4.62458,7607631204
59.8453,15723,20.0663,38,44,51,1335,7000,5.23822,4.62458,7707693576
59.9192,15494,20.0663,38,44,51,1335,7000,5.23822,4.62458,7807754667
60.7238,13521,16.8919,39,43,51,1365,7000,5.23822,4.63109,7907821688
59.011,18052,16.8919,39,43,51,1365,7000,5.23822,4.63109,8007882087
59.6899,15808,16.8919,39,43,51,1365,7000,5.23822,4.63109,8107944029
59.4014,14349,16.8919,39,43,51,1365,7000,5.23822,4.63109,8208007294
59.6021,18227,16.8919,39,43,51,1365,7000,5.23822,4.63109,8308070929
64.1656,12579,18.408,39,43,51,1365,7000,5.23822,4.63273,8408129314
61.616,13260,18.408,39,43,51,1365,7000,5.23822,4.63273,8508191106
