os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303772,6.4.4-1-liquorix-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.7898,19689,68.5786,100,52,53,1340,1750,3.08133,112,8.62607,145300096
51.1221,19561,68.5786,100,52,53,1340,1750,3.08133,112,8.62607,645293356
45.977,21750,69.8254,100,52,53,1340,1750,3.08133,111,8.62473,1145296034
49.0364,20393,68.932,100,52,53,1340,1750,3.08133,112,8.62466,1645297189
50.6765,19733,69.5,100,52,53,1340,1750,3.08133,111,8.62454,2145293264
53.1773,18805,70.3242,100,52,53,1340,1750,3.08133,112,8.62504,2645283729
50.1027,19959,69.5122,100,52,53,1340,1750,3.08133,114,8.62524,3145283291
55.9065,17887,70.197,100,52,53,1340,1750,3.08133,114,8.62627,3645279907
52.9185,18897,70.1005,100,52,53,1340,1750,3.08133,115,8.62484,4145274630
51.4748,19427,69.3827,99,52,53,1340,1750,3.08133,114,8.62528,4645264524
51.8188,19298,68.7805,100,52,53,1340,1750,3.08133,119,8.62587,5145262483
52.9577,18883,68.8726,100,52,53,1340,1750,3.08133,115,8.62524,5645254520
53.6021,18656,69.3627,100,52,53,1340,1750,3.08133,114,8.62611,6145252900
48.8091,20488,68.7805,100,52,53,1340,1750,3.08133,112,8.62595,6645266689
55.46,18031,69.2118,100,52,53,1340,1750,3.08133,115,8.62565,7145265349
99.5718,10043,70,99,52,53,1340,1750,3.08133,114,8.62682,7645257447
158.529,6308,71.9512,100,52,54,1340,1750,3.08133,134,8.62646,8145249264
117.014,8546,70.8229,100,52,55,1340,1750,3.08133,138,8.62584,8645244578
109.649,9120,71.3217,100,52,55,1340,1750,3.08133,137,8.62675,9145238770
121.625,8222,71.608,100,52,55,1340,1750,3.08133,136,8.62656,9645233442
127.747,7828,72.2772,100,52,55,1340,1750,3.08133,137,8.62637,10145228245
131.113,7627,72.5441,99,52,55,1340,1750,3.08133,137,8.62672,10645219832
134.626,7428,73.0673,100,52,56,1340,1750,3.08133,136,8.62664,11145215807
133.672,7481,73.1343,100,52,56,1340,1750,3.08133,136,8.62671,11645211863
124.27,8047,73.201,100,52,55,1340,1750,3.08133,136,8.62716,12145201436
115.433,8663,72.5441,100,52,56,1340,1750,3.08133,136,8.62664,12645193013
129.132,7744,71.9603,100,52,56,1340,1750,3.08133,136,8.62656,13145186443
137.438,7276,71.6792,100,52,56,1340,1750,3.08133,134,8.62698,13645177219
