os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.3525,12602,32.5175,41,70,68,647,875,3.3415,67,5.20102,305040
68.4275,14614,32.5175,41,70,68,647,875,3.3415,67,5.20102,100355504
80.0961,12485,32.5175,41,70,68,647,875,3.3415,67,5.20102,200408618
86.2069,11600,31.3291,98,70,69,1706,875,3.3415,127,5.20222,300459622
70.927,14099,31.3291,98,70,69,1706,875,3.3415,127,5.20222,400510506
65.937,15166,31.3291,98,70,69,1706,875,3.3415,127,5.20222,500562531
71.803,13927,31.3291,98,70,69,1706,875,3.3415,127,5.20222,600612475
80.6712,12396,31.3291,98,70,69,1706,875,3.3415,127,5.20222,700663349
71.5922,13968,31.3333,99,69,69,1706,875,3.3415,128,5.21172,800713673
77.3575,12927,31.3333,99,69,69,1706,875,3.3415,128,5.21172,900769127
81.3405,12294,31.3333,99,69,69,1706,875,3.3415,128,5.21172,1000819101
72.448,13803,31.3333,99,69,69,1706,875,3.3415,128,5.21172,1100869715
66.7958,14971,31.3333,99,69,69,1706,875,3.3415,128,5.21172,1200919579
76.8758,13008,31,99,69,70,1705,875,3.3415,129,5.21243,1300972943
72.1813,13854,31,99,69,70,1705,875,3.3415,129,5.21243,1401016547
72.4585,13801,31,99,69,70,1705,875,3.3415,129,5.21243,1501069911
73.9317,13526,31,99,69,70,1705,875,3.3415,129,5.21243,1601123165
79.2079,12625,31,99,69,70,1705,875,3.3415,129,5.21243,1701175789
73.6106,13585,31,99,69,70,1705,875,3.3415,129,5.21243,1801229323
139.353,7176,30.1003,99,69,70,1705,875,3.34212,130,5.21483,1901280077
75.9244,13171,30.1003,99,69,70,1705,875,3.34212,130,5.21483,2001331811
76.7813,13024,30.1003,99,69,70,1705,875,3.34212,130,5.21483,2101382065
79.3336,12605,30.1003,99,69,70,1705,875,3.34212,130,5.21483,2201432109
74.8167,13366,30.1003,99,69,70,1705,875,3.34212,130,5.21483,2301481253
75.0694,13321,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2401530987
75.9186,13172,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2501581531
87.3591,11447,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2601631535
80.8081,12375,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2701682459
78.3453,12764,33.3898,99,69,70,1705,875,3.34212,131,5.21531,2801733443
75.1258,13311,29.1598,99,68,70,1704,875,3.34212,132,5.21769,2901784847
75.4774,13249,29.1598,99,68,70,1704,875,3.34212,132,5.21769,3001835591
68.7002,14556,29.1598,99,68,70,1704,875,3.34212,132,5.21769,3101886545
77.1545,12961,29.1598,99,68,70,1704,875,3.34212,132,5.21769,3201911600
85.0196,11762,29.1598,99,68,70,1704,875,3.34212,132,5.21769,3301960764
82.0075,12194,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3402009418
84.5523,11827,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3502059572
81.4531,12277,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3602109816
80.1989,12469,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3702160070
80.0192,12497,28.9298,99,68,70,1704,875,3.34212,133,5.21809,3802208254
87.0928,11482,26.3605,98,68,70,1704,875,3.34212,133,5.21925,3902259348
77.0297,12982,26.3605,98,68,70,1704,875,3.34212,133,5.21925,4002310732
76.7754,13025,26.3605,98,68,70,1704,875,3.34212,133,5.21925,4102362526
78.9702,12663,26.3605,98,68,70,1704,875,3.34212,133,5.21925,4202411620
77.7122,12868,26.3605,98,68,70,1704,875,3.34212,133,5.21925,4302462174
74.5545,13413,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4402512728
85.1861,11739,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4502561632
83.5981,11962,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4602611676
84.6812,11809,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4702661690
82.122,12177,28.1667,99,68,71,1704,875,3.34212,133,5.21949,4802712404
79.1515,12634,25.4237,99,67,71,1704,875,3.40462,133,5.2202,4902763758
84.0548,11897,25.4237,99,67,71,1704,875,3.40462,133,5.2202,5002802432
79.6495,12555,25.4237,99,67,71,1704,875,3.40462,133,5.2202,5102851756
77.0594,12977,25.4237,99,67,71,1704,875,3.40462,133,5.2202,5202902310
79.4976,12579,25.4237,99,67,71,1704,875,3.40462,133,5.2202,5302952974
77.6277,12882,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5403002108
78.5731,12727,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5503050672
86.7303,11530,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5603098716
83.675,11951,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5703154510
85.2733,11727,25.2912,99,67,71,1704,875,3.40462,134,5.22033,5803205784
80.4052,12437,24.618,99,67,71,1704,875,3.40462,134,5.22121,5903255028
77.2678,12942,24.618,99,67,71,1704,875,3.40462,134,5.22121,6003305033
77.7726,12858,24.618,99,67,71,1704,875,3.40462,134,5.22121,6103355937
82.9463,12056,24.618,99,67,71,1704,875,3.40462,134,5.22121,6203405341
83.9208,11916,24.618,99,67,71,1704,875,3.40462,134,5.22121,6303454995
80.6127,12405,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6403505819
80.7298,12387,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6503561803
86.1846,11603,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6603611667
86.8508,11514,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6703661931
81.6593,12246,26.3866,99,67,72,1704,875,3.40462,133,5.22572,6803699865
81.367,12290,25,99,67,71,1704,875,3.40462,134,5.22625,6903750049
85.9623,11633,25,99,67,71,1704,875,3.40462,134,5.22625,7003800063
87.9198,11374,25,99,67,71,1704,875,3.40462,134,5.22625,7103851547
77.3036,12936,25,99,67,71,1704,875,3.40462,134,5.22625,7203903861
82.5219,12118,25,99,67,71,1704,875,3.40462,134,5.22625,7303954235
88.5818,11289,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7404005059
81.057,12337,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7504055453
84.6668,11811,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7604104127
89.7908,11137,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7704153511
86.6551,11540,26.6667,99,66,72,1704,875,3.40462,134,5.22685,7804203705
84.6883,11808,27.5459,99,66,72,1704,875,3.40462,135,5.22709,7904252819
90.5469,11044,27.5459,99,66,72,1704,875,3.40462,135,5.22709,8004303833
87.0549,11487,27.5459,99,66,72,1704,875,3.40462,135,5.22709,8104355487
80.8016,12376,27.5459,99,66,72,1704,875,3.40462,135,5.22709,8204404161
78.7588,12697,27.5459,99,66,72,1704,875,3.40462,135,5.22709,8304454835
92.773,10779,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8404506299
90.7276,11022,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8504557753
80.7559,12383,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8604599047
80.1796,12472,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8704648842
88.4173,11310,29.0484,99,66,71,1704,875,3.40462,134,5.22718,8804697816
88.5897,11288,28.5235,99,66,72,1704,875,3.40462,134,5.23111,8904749610
84.8033,11792,28.5235,99,66,72,1704,875,3.40462,134,5.23111,9004800984
79.8531,12523,28.5235,99,66,72,1704,875,3.40462,134,5.23111,9104853588
78.6968,12707,28.5235,99,66,72,1704,875,3.40462,134,5.23111,9204905022
90.5961,11038,28.5235,99,66,72,1704,875,3.40462,134,5.23111,9304955316
92.0217,10867,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9405006830
76.2951,13107,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9505058204
73.3891,13626,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9605128958
80.3923,12439,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9705179142
87.0095,11493,31.2812,99,66,72,1704,875,3.40462,135,5.23111,9805229646
88.4721,11303,31.1881,99,65,72,1704,875,3.40462,134,5.23159,9905280710
86.7453,11528,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10005330714
80.6842,12394,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10105380858
75.7346,13204,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10205431122
71.5103,13984,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10305634746
71.3929,14007,31.1881,99,65,72,1704,875,3.40462,134,5.23159,10405687440
77.2141,12951,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10505738934
83.4725,11980,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10605788308
84.6812,11809,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10705839592
88.0592,11356,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10805889836
83.4446,11984,31.3015,99,65,72,1704,875,3.40462,134,5.23193,10905940020
83.675,11951,33.1658,99,65,72,1704,875,3.40462,134,5.23234,11005992744
85.8811,11644,33.1658,99,65,72,1704,875,3.40462,134,5.23234,11106044698
88.1912,11339,33.1658,99,65,72,1704,875,3.40462,134,5.23234,11206096252
85.2297,11733,33.1658,99,65,72,1704,875,3.40462,134,5.23234,11306146376
