os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT/6750 XT / 6800M,65315432,5.17.3-xm1.0.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.61,24485,68.8679,0,82,63,400,1600,0.404099,0,8.25103,1723998
58.6374,15610,68.8679,0,82,63,400,1600,0.404099,0,8.25103,101623837
68.5855,14931,59.3939,0,82,64,400,1600,0.404099,0,8.25345,201517476
68.3922,15864,59.3939,0,82,64,400,1600,0.404099,0,8.25345,301414445
66.0913,22264,59.3939,0,82,64,400,1600,0.404099,0,8.25345,401308143
65.956,14635,59.3939,0,82,64,400,1600,0.404099,0,8.25345,501231628
67.6394,13096,59.3939,0,82,64,400,1600,0.404099,0,8.25345,601338819
74.8537,14022,68.9345,0,82,64,400,1600,0.404099,0,8.25557,701243620
75.5458,14657,68.9345,0,82,64,400,1600,0.404099,0,8.25557,801138358
76.0565,12572,68.9345,0,82,64,400,1600,0.404099,0,8.25557,901030456
75.7469,13573,68.9345,0,82,64,400,1600,0.404099,0,8.25557,1000921114
76.7816,11357,68.9345,0,82,64,400,1600,0.404099,0,8.25557,1100809502
76.2135,13342,69.1343,0,82,64,400,1600,0.404099,0,8.25591,1200704200
78.6371,12422,69.1343,0,82,64,400,1600,0.404099,0,8.25591,1300595978
77.9798,14548,69.1343,0,82,64,400,1600,0.404099,0,8.25591,1400446198
78.9029,12330,69.1343,0,82,64,400,1600,0.404099,0,8.25591,1500337226
78.2278,15473,69.1343,0,82,64,400,1600,0.404099,0,8.25591,1600227723
82.957,13008,68.4663,0,82,64,400,1600,0.404099,0,8.25612,1700123862
71.3366,13740,68.4663,0,82,64,400,1600,0.404099,0,8.25612,1800019901
74.9828,12444,68.4663,0,82,64,400,1600,0.404099,0,8.25612,1899922281
75.9763,12432,68.4663,0,82,64,400,1600,0.404099,0,8.25612,1999814819
76.8894,14255,68.4663,0,82,64,400,1600,0.404099,0,8.25612,2099707668
80.9365,11878,67.0483,0,83,64,400,1600,0.404099,0,8.25605,2199597495
79.8622,13445,67.0483,0,83,64,400,1600,0.404099,0,8.25605,2299487623
79.6361,12505,67.0483,0,83,64,400,1600,0.404099,0,8.25605,2399380831
79.4399,13440,67.0483,0,83,64,400,1600,0.404099,0,8.25605,2499284002
78.1369,11958,67.0483,0,83,64,400,1600,0.404099,0,8.25605,2599174159
78.7835,14202,68.0715,0,83,66,400,1600,0.404099,0,8.25649,2699517428
80.319,11467,68.0715,0,83,66,400,1600,0.404099,0,8.25649,2799407406
79.5125,14171,68.0715,0,83,66,400,1600,0.404099,0,8.25649,2899309526
79.4656,11954,68.0715,0,83,66,400,1600,0.404099,0,8.25649,2999203635
80.1158,12406,68.0715,0,83,66,400,1600,0.404099,0,8.25649,3099093962
