os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-7700K CPU @ 4.20GHz,Radeon RX 470/480/570/570X/580/580X/590,16340044,5.8.9-15-tkg-upds,4.6 Mesa 20.1.7
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
1228.55,30,0,65,57,1366,2000,0.171173,4.74915,155
3538.64,30,0,65,57,1366,2000,0.171173,4.74915,100174
3821.01,30,0,65,57,1366,2000,0.171173,4.74915,200178
4017.41,30,0,65,57,1366,2000,0.171173,4.74915,300184
4152.12,30,0,65,57,1366,2000,0.171173,4.74915,400187
4803.22,43,93,65,57,1366,2000,0.171173,4.74247,500192
4560.95,43,93,65,57,1366,2000,0.171173,4.74247,600195
4496.15,43,93,65,57,1366,2000,0.171173,4.74247,700208
4465.78,43,93,65,57,1366,2000,0.171173,4.74247,800211
4498.28,43,93,65,57,1366,2000,0.171173,4.74247,900216
4507.3,32,98,65,57,1366,2000,0.171173,4.74306,1000218
4404.48,32,98,65,57,1366,2000,0.171173,4.74306,1100222
4410.59,32,98,65,57,1366,2000,0.171173,4.74306,1200225
4457.01,32,98,65,57,1366,2000,0.171173,4.74306,1300228
4457.59,32,98,65,57,1366,2000,0.171173,4.74306,1400241
4739.7,35,83,70,57,1366,2000,0.171173,4.7361,1500244
4614.49,35,83,70,57,1366,2000,0.171173,4.7361,1600248
4539.78,35,83,70,57,1366,2000,0.171173,4.7361,1700253
4523.43,35,83,70,57,1366,2000,0.171173,4.7361,1800257
4500.3,35,83,70,57,1366,2000,0.171173,4.7361,1900272
4868.55,32,88,70,58,1366,2000,0.171173,4.73636,2000275
4570.35,32,88,70,58,1366,2000,0.171173,4.73636,2100278
4531.46,32,88,70,58,1366,2000,0.171173,4.73636,2200282
4545.33,32,88,70,58,1366,2000,0.171173,4.73636,2300285
4529.16,32,88,70,58,1366,2000,0.171173,4.73636,2400289
4471.92,32,90,70,58,1366,2000,0.171173,4.73611,2500293
4530.28,32,90,70,58,1366,2000,0.171173,4.73611,2600296
4514.56,32,90,70,58,1366,2000,0.171173,4.73611,2700300
4502.49,32,90,70,58,1366,2000,0.171173,4.73611,2800303
4488.95,32,90,70,58,1366,2000,0.171173,4.73611,2900316
4698.14,32,99,65,58,1366,2000,0.171173,4.73596,3000319
4478.41,32,99,65,58,1366,2000,0.171173,4.73596,3100322
4534.67,32,99,65,58,1366,2000,0.171173,4.73596,3200325
4528.82,32,99,65,58,1366,2000,0.171173,4.73596,3300331
4534.72,32,99,65,58,1366,2000,0.171173,4.73596,3400335
4561.23,32,82,65,58,1366,2000,0.171173,4.73657,3500338
4497.55,32,82,65,58,1366,2000,0.171173,4.73657,3600352
4500.29,32,82,65,58,1366,2000,0.171173,4.73657,3700355
4446.56,32,82,65,58,1366,2000,0.171173,4.73657,3800369
4429.19,32,82,65,58,1366,2000,0.171173,4.73657,3900373
4515.65,37,83,65,58,1366,2000,0.171173,4.73624,4000376
4489.92,37,83,65,58,1366,2000,0.171173,4.73624,4100379
4468.76,37,83,65,58,1366,2000,0.171173,4.73624,4200382
4477.62,37,83,65,58,1366,2000,0.171173,4.73624,4300386
4467.88,37,83,65,58,1366,2000,0.171173,4.73624,4400390
4496.51,31,98,67,58,1366,2000,0.171173,4.73631,4500404
4543.53,31,98,67,58,1366,2000,0.171173,4.73631,4600407
4597.76,31,98,67,58,1366,2000,0.171173,4.73631,4700411
4566.38,31,98,67,58,1366,2000,0.171173,4.73631,4800414
4547.14,31,98,67,58,1366,2000,0.171173,4.73631,4900417
4588.07,33,76,67,58,1366,2000,0.171173,4.73633,5000431
4547.74,33,76,67,58,1366,2000,0.171173,4.73633,5100434
4521.09,33,76,67,58,1366,2000,0.171173,4.73633,5200437
4175.88,33,76,67,58,1366,2000,0.171173,4.73633,5300440
4265.93,33,76,67,58,1366,2000,0.171173,4.73633,5400443
4524.52,35,91,67,58,1366,2000,0.171173,4.73621,5500448
4503.06,35,91,67,58,1366,2000,0.171173,4.73621,5600451
4546.77,35,91,67,58,1366,2000,0.171173,4.73621,5700454
4525.22,35,91,67,58,1366,2000,0.171173,4.73621,5800458
4542.96,35,91,67,58,1366,2000,0.171173,4.73621,5900461
4238.98,32,80,67,59,1366,2000,0.171173,4.73598,6000465
4434.84,32,80,67,59,1366,2000,0.171173,4.73598,6100468
4435.52,32,80,67,59,1366,2000,0.171173,4.73598,6200471
4496.08,32,80,67,59,1366,2000,0.171173,4.73598,6300474
4520.15,32,80,67,59,1366,2000,0.171173,4.73598,6400478
4585.5,34,84,67,59,1366,2000,0.171173,4.73622,6500487
4568.99,34,84,67,59,1366,2000,0.171173,4.73622,6600491
4548.91,34,84,67,59,1366,2000,0.171173,4.73622,6700494
4527.7,34,84,67,59,1366,2000,0.171173,4.73622,6800497
4529.93,34,84,67,59,1366,2000,0.171173,4.73622,6900501
4641.96,32,94,67,59,1366,2000,0.171173,4.73632,7000504
4560.98,32,94,67,59,1366,2000,0.171173,4.73632,7100507
4576.38,32,94,67,59,1366,2000,0.171173,4.73632,7200511
4574.17,32,94,67,59,1366,2000,0.171173,4.73632,7300514
4576,32,94,67,59,1366,2000,0.171173,4.73632,7400517
4545.45,32,90,63,59,1366,2000,0.171173,4.73618,7500521
4551.72,32,90,63,59,1366,2000,0.171173,4.73618,7600524
4554.31,32,90,63,59,1366,2000,0.171173,4.73618,7700537
4568.99,32,90,63,59,1366,2000,0.171173,4.73618,7800541
4584.86,32,90,63,59,1366,2000,0.171173,4.73618,7900554
4481.23,32,84,63,59,1366,2000,0.171173,4.73656,8000558
4539.34,32,84,63,59,1366,2000,0.171173,4.73656,8100562
4552.75,32,84,63,59,1366,2000,0.171173,4.73656,8200565
4538.37,32,84,63,59,1366,2000,0.171173,4.73656,8300568
4572.69,32,84,63,59,1366,2000,0.171173,4.73656,8400572
4719.86,32,89,63,59,1366,2000,0.171173,4.73668,8500575
4566.03,32,89,63,59,1366,2000,0.171173,4.73668,8600579
4560.18,32,89,63,59,1366,2000,0.171173,4.73668,8700582
4566.01,32,89,63,59,1366,2000,0.171173,4.73668,8800586
4540.92,32,89,63,59,1366,2000,0.171173,4.73668,8900590
4642.07,32,94,65,59,1366,2000,0.171173,4.73681,9000593
4579.94,32,94,65,59,1366,2000,0.171173,4.73681,9100596
4595.2,32,94,65,59,1366,2000,0.171173,4.73681,9200600
