os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
600.567,1.66509,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,440880107
574.751,1.73988,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,442620060
575.354,1.73806,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,444358209
528.6,1.89179,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,446250077
593.585,1.68468,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,447934896
572.592,1.74644,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,449681402
551.85,1.81209,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,451493530
587.862,1.70108,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,453194650
579.436,1.72582,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,454920527
632.942,1.57992,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,456500570
581.888,1.71854,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,458219233
610.153,1.63893,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,459858206
579.382,1.72598,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,461584283
629.152,1.58944,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,463173804
566.772,1.76438,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,464938323
592.099,1.68891,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,466627140
574.993,1.73915,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,468366402
616.781,1.62132,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,469987833
602.085,1.66089,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,471648717
580.94,1.72135,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,473370145
