os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.4452,18149,59.6491,62,58,81,1110,3054,0.861328,9.8303,948078
51.2639,20568,59.6491,62,58,81,1110,3054,0.861328,9.8303,101013012
51.0105,18886,59.6491,62,58,81,1110,3054,0.861328,9.8303,201071761
51.2905,19134,59.6491,62,58,81,1110,3054,0.861328,9.8303,301130756
51.2912,19781,59.0604,63,59,81,1110,3054,0.861328,9.8303,401188593
31.014,27477,59.0604,63,59,81,1110,3054,0.861328,9.8303,501248990
36.2713,21466,59.0604,63,59,81,1110,3054,0.861328,9.8303,601307231
36.7573,36958,59.0604,63,59,81,1110,3054,0.861328,9.8303,701382407
37.6213,22696,59.0604,63,59,81,1110,3054,0.861328,9.8303,801458330
38.2394,23057,56.6667,47,59,80,1110,3054,0.857422,9.8303,901497202
40.624,21531,56.6667,47,59,80,1110,3054,0.857422,9.8303,1001553068
38.4229,30617,56.6667,47,59,80,1110,3054,0.857422,9.8303,1101610788
38.9017,21642,56.6667,47,59,80,1110,3054,0.857422,9.8303,1201688437
39.9094,21544,56.6667,47,59,80,1110,3054,0.857422,9.8303,1301763644
40.2379,28101,56.6667,47,59,80,1110,3054,0.857422,9.8303,1401832755
38.3622,22131,57.4163,51,59,80,1110,3054,0.857422,9.8303,1501893016
39.6203,21056,57.4163,51,59,80,1110,3054,0.857422,9.8303,1601950308
40.813,25929,57.4163,51,59,80,1110,3054,0.857422,9.8303,1702040073
40.2541,25690,57.4163,51,59,80,1110,3054,0.857422,9.8303,1802097358
40.5933,25290,57.4163,51,59,80,1110,3054,0.857422,9.8303,1902155761
41.4826,21137,57.1429,51,59,80,1110,3054,0.857422,9.8303,2002233167
41.2245,23263,57.1429,51,59,80,1110,3054,0.857422,9.8303,2102291537
41.0243,21612,57.1429,51,59,80,1110,3054,0.857422,9.8303,2202362365
41.2037,20879,57.1429,51,59,80,1110,3054,0.857422,9.8303,2302418741
41.9772,21572,57.1429,51,59,80,1110,3054,0.857422,9.8303,2402496387
41.7075,25537,57.5,52,61,81,1110,3054,0.857422,9.8303,2502556722
43.36,23694,57.5,52,61,81,1110,3054,0.857422,9.8303,2602613655
37.004,33201,57.5,52,61,81,1110,3054,0.857422,9.8303,2702672866
38.9647,21338,57.5,52,61,81,1110,3054,0.857422,9.8303,2802750151
