os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16344416,5.13.5-polluktus-KSPP,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.1987,11552,51.7949,99,57,56,1494,800,2.23759,244,5.84536,150664
89.1279,11616,50,99,59,58,1494,800,2.23759,243,5.84536,100156002
89.1867,10934,50,99,59,58,1494,800,2.23759,243,5.84536,200161318
88.9976,11382,50,99,59,58,1494,800,2.23759,243,5.84536,300167451
88.8855,11246,50,99,59,58,1494,800,2.23759,243,5.84536,400172302
88.4426,11982,50,99,59,58,1494,800,2.23759,243,5.84536,500185535
89.5544,11485,52.9703,99,59,57,1494,800,2.23759,240,5.8455,600201725
89.1448,10179,52.9703,99,59,57,1494,800,2.23759,240,5.8455,700209971
88.3367,11731,52.9703,99,59,57,1494,800,2.23759,240,5.8455,800214737
87.8125,13046,52.9703,99,59,57,1494,800,2.23759,240,5.8455,900221646
87.8292,10737,52.9703,99,59,57,1494,800,2.23759,240,5.8455,1000226091
86.6036,11937,54.2289,99,57,58,1494,800,2.23759,246,5.84718,1100230129
88.08,10808,54.2289,99,57,58,1494,800,2.23759,246,5.84718,1200234049
88.7153,10829,54.2289,99,57,58,1494,800,2.23759,246,5.84718,1300237630
88.8273,10276,54.2289,99,57,58,1494,800,2.23759,246,5.84718,1400242097
89.1639,11608,54.2289,99,57,58,1494,800,2.23759,246,5.84718,1500246980
89.8821,11019,53.2663,99,57,59,1492,800,2.23759,248,5.84701,1600251814
89.9014,10840,53.2663,99,57,59,1492,800,2.23759,248,5.84701,1700258153
89.6389,11315,53.2663,99,57,59,1492,800,2.23759,248,5.84701,1800263341
90.0587,10599,53.2663,99,57,59,1492,800,2.23759,248,5.84701,1900267591
89.7878,12009,53.2663,99,57,59,1492,800,2.23759,248,5.84701,2000271942
88.7503,11609,54.2714,99,57,59,1491,800,2.23759,250,5.84738,2100275795
89.6381,12036,54.2714,99,57,59,1491,800,2.23759,250,5.84738,2200280338
90.261,10219,54.2714,99,57,59,1491,800,2.23759,250,5.84738,2300284123
89.7963,10812,54.2714,99,57,59,1491,800,2.23759,250,5.84738,2400287798
89.5558,11164,54.2714,99,57,59,1491,800,2.23759,250,5.84738,2500291854
58.1293,12441,54.7264,99,57,59,1491,800,2.23759,256,5.84738,2600296692
88.8196,10780,54.7264,99,57,59,1491,800,2.23759,256,5.84738,2700300907
89.2467,13260,54.7264,99,57,59,1491,800,2.23759,256,5.84738,2800305729
90.2153,11206,54.7264,99,57,59,1491,800,2.23759,256,5.84738,2900310912
90.1852,10203,54.7264,99,57,59,1491,800,2.23759,256,5.84738,3000315833
87.2344,13067,65.3465,99,59,59,1489,800,2.23759,238,5.85592,3100319948
89.2424,12331,65.3465,99,59,59,1489,800,2.23759,238,5.85592,3200324653
90.5269,11620,65.3465,99,59,59,1489,800,2.23759,238,5.85592,3300330801
90.2296,11945,65.3465,99,59,59,1489,800,2.23759,238,5.85592,3400335416
89.9709,12159,65.3465,99,59,59,1489,800,2.23759,238,5.85592,3500339781
87.3203,9102,61.9289,99,59,59,1489,800,2.23784,249,5.85959,3600344094
86.7296,11426,61.9289,99,59,59,1489,800,2.23784,249,5.85959,3700348250
87.9535,12032,61.9289,99,59,59,1489,800,2.23784,249,5.85959,3800352378
89.028,10023,61.9289,99,59,59,1489,800,2.23784,249,5.85959,3900355680
89.4252,10566,61.9289,99,59,59,1489,800,2.23784,249,5.85959,4000360364
89.2465,11799,56.7164,99,59,58,1490,800,2.23784,248,5.86054,4100364927
91.0421,12108,56.7164,99,59,58,1490,800,2.23784,248,5.86054,4200369496
92.8276,10810,56.7164,99,59,58,1490,800,2.23784,248,5.86054,4300373446
93.3148,10550,56.7164,99,59,58,1490,800,2.23784,248,5.86054,4400378540
93.656,10492,56.7164,99,59,58,1490,800,2.23784,248,5.86054,4500382886
97.6218,10223,58.2915,99,59,59,1489,800,2.23784,255,5.86053,4600387468
96.0165,12265,58.2915,99,59,59,1489,800,2.23784,255,5.86053,4700391419
96.2058,10713,58.2915,99,59,59,1489,800,2.23784,255,5.86053,4800395796
95.6596,10198,58.2915,99,59,59,1489,800,2.23784,255,5.86053,4900400582
95.048,11216,58.2915,99,59,59,1489,800,2.23784,255,5.86053,5000405471
94.4392,10696,58.5,99,58,56,1489,800,2.23784,236,5.8628,5100409613
90.8235,11031,58.5,99,58,56,1489,800,2.23784,236,5.8628,5200414497
93.1069,10734,58.5,99,58,56,1489,800,2.23784,236,5.8628,5300418597
94.211,10118,58.5,99,58,56,1489,800,2.23784,236,5.8628,5400422367
94.3115,11782,58.5,99,58,56,1489,800,2.23784,236,5.8628,5500427149
94.8764,10872,61.3861,99,58,57,1489,800,2.23784,249,5.86351,5600430216
96.6922,10318,61.3861,99,58,57,1489,800,2.23784,249,5.86351,5700434206
96.844,9907,61.3861,99,58,57,1489,800,2.23784,249,5.86351,5800438175
96.846,10062,61.3861,99,58,57,1489,800,2.23784,249,5.86351,5900447657
96.7619,10017,61.3861,99,58,57,1489,800,2.23784,249,5.86351,6000452340
96.2136,9993,60.6965,99,59,57,1487,800,2.23784,258,5.86294,6100457504
96.5772,9037,60.6965,99,59,57,1487,800,2.23784,258,5.86294,6200461466
96.0784,11153,60.6965,99,59,57,1487,800,2.23784,258,5.86294,6300465340
96.0098,10696,60.6965,99,59,57,1487,800,2.23784,258,5.86294,6400469666
96.0166,8908,60.6965,99,59,57,1487,800,2.23784,258,5.86294,6500478689
100.159,9025,61.9289,99,59,57,1489,800,2.23784,240,5.86253,6600484708
96.154,10648,61.9289,99,59,57,1489,800,2.23784,240,5.86253,6700488952
96.9196,9996,61.9289,99,59,57,1489,800,2.23784,240,5.86253,6800492447
95.9011,10025,61.9289,99,59,57,1489,800,2.23784,240,5.86253,6900496761
96.3908,10977,61.9289,99,59,57,1489,800,2.23784,240,5.86253,7000501037
99.7914,8942,60.0985,99,60,59,1489,800,2.23784,257,5.86264,7100505140
98.4808,9239,60.0985,99,60,59,1489,800,2.23784,257,5.86264,7200509326
99.9484,10267,60.0985,99,60,59,1489,800,2.23784,257,5.86264,7300513277
99.414,8346,60.0985,99,60,59,1489,800,2.23784,257,5.86264,7400517201
98.6511,9985,60.0985,99,60,59,1489,800,2.23784,257,5.86264,7500521052
67.41,16735,68.3417,99,60,58,1489,800,2.23784,235,5.8751,7600526101
97.5391,10442,68.3417,99,60,58,1489,800,2.23784,235,5.8751,7700530777
95.8714,10518,68.3417,99,60,58,1489,800,2.23784,235,5.8751,7800535222
94.6169,10272,68.3417,99,60,58,1489,800,2.23784,235,5.8751,7900538961
94.1632,10679,68.3417,99,60,58,1489,800,2.23784,235,5.8751,8000544053
38.5991,25907,58.6735,99,59,60,1489,800,2.23784,248,5.87524,8100548748
90.0397,11755,58.6735,99,59,60,1489,800,2.23784,248,5.87524,8200552924
90.5876,11396,58.6735,99,59,60,1489,800,2.23784,248,5.87524,8300557499
90.8422,10885,58.6735,99,59,60,1489,800,2.23784,248,5.87524,8400562276
89.7385,13640,58.6735,99,59,60,1489,800,2.23784,248,5.87524,8500566572
96.2792,10386,62,99,59,58,1489,800,2.36284,254,5.87608,8600570812
93.0625,10079,62,99,59,58,1489,800,2.36284,254,5.87608,8700575719
91.9854,12944,62,99,59,58,1489,800,2.36284,254,5.87608,8800579648
