os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.5,9818,20,75,88,72,1695,5500,3.70721,89,6.6056,1902256
98.1763,9384,20,75,88,72,1695,5500,3.70721,89,6.6056,101912836
97.4856,14243,20,75,88,72,1695,5500,3.70721,89,6.6056,201919316
87.9946,10851,19.8598,75,88,72,1665,5500,3.73853,89,6.609,301952720
88.6839,10581,19.8598,75,88,72,1665,5500,3.73853,89,6.609,401958031
90.1895,10611,19.8598,75,88,72,1665,5500,3.73853,89,6.609,501962889
90.3089,10242,19.8598,75,88,72,1665,5500,3.73853,89,6.609,601967897
90.3543,10639,19.8598,75,88,72,1665,5500,3.73853,89,6.609,701974408
87.8542,10100,20.0243,74,88,73,1635,5500,3.73853,90,6.61001,801979726
90.0724,10427,20.0243,74,88,73,1635,5500,3.73853,90,6.61001,901986199
89.8715,10843,20.0243,74,88,73,1635,5500,3.73853,90,6.61001,1001992444
90.0012,11374,20.0243,74,88,73,1635,5500,3.73853,90,6.61001,1101998166
89.6431,10957,20.0243,74,88,73,1635,5500,3.73853,90,6.61001,1202003654
89.4534,11734,19.852,74,83,72,1575,5500,3.73853,91,6.61268,1302008348
81.6973,10930,19.852,74,83,72,1575,5500,3.73853,91,6.61268,1402012886
86.644,10910,19.852,74,83,72,1575,5500,3.73853,91,6.61268,1502018452
88.0401,10227,19.852,74,83,72,1575,5500,3.73853,91,6.61268,1602023050
89.0318,10484,19.852,74,83,72,1575,5500,3.73853,91,6.61268,1702029041
87.8076,13455,19.6581,95,83,72,1605,5500,3.73853,88,6.62097,1802039906
91.1029,10589,19.6581,95,83,72,1605,5500,3.73853,88,6.62097,1902045202
92.5786,9834,19.6581,95,83,72,1605,5500,3.73853,88,6.62097,2002049875
93.7686,10242,19.6581,95,83,72,1605,5500,3.73853,88,6.62097,2102055090
93.8582,10017,19.6581,95,83,72,1605,5500,3.73853,88,6.62097,2202061109
94.1571,9726,19.6581,95,83,72,1605,5500,3.73853,88,6.62097,2302065813
94.6223,10869,18.1706,95,83,72,1575,5500,3.73853,91,6.62165,2402072008
95.2348,10676,18.1706,95,83,72,1575,5500,3.73853,91,6.62165,2502083494
95.0916,9870,18.1706,95,83,72,1575,5500,3.73853,91,6.62165,2611681810
95.3547,10040,18.1706,95,83,72,1575,5500,3.73853,91,6.62165,2711688871
93.5286,10829,19.1011,97,83,72,1680,5500,3.73853,87,6.62558,2811694021
93.6641,10872,19.1011,97,83,72,1680,5500,3.73853,87,6.62558,2911701094
93.6071,10915,19.1011,97,83,72,1680,5500,3.73853,87,6.62558,3011708241
94.2073,11273,19.1011,97,83,72,1680,5500,3.73853,87,6.62558,3111713225
94.3762,9549,19.1011,97,83,72,1680,5500,3.73853,87,6.62558,3211719106
95.6232,9488,17.8616,97,82,72,1575,5500,3.73853,90,6.62712,3311723568
98.096,10413,17.8616,97,82,72,1575,5500,3.73853,90,6.62712,3411728216
99.0717,10058,17.8616,97,82,72,1575,5500,3.73853,90,6.62712,3511732859
99.5457,10636,17.8616,97,82,72,1575,5500,3.73853,90,6.62712,3611737951
99.7628,10830,17.8616,97,82,72,1575,5500,3.73853,90,6.62712,3711744297
99.1961,10778,17.8616,97,82,72,1575,5500,3.73853,90,6.62712,3811749854
99.9021,9866,16.3955,95,82,72,1620,5500,3.73853,88,6.62735,3911755903
99.5979,9371,16.3955,95,82,72,1620,5500,3.73853,88,6.62735,4011761849
99.0231,10885,16.3955,95,82,72,1620,5500,3.73853,88,6.62735,4111767784
99.1254,9264,16.3955,95,82,72,1620,5500,3.73853,88,6.62735,4211774018
99.5419,9604,16.3955,95,82,72,1620,5500,3.73853,88,6.62735,4311778968
107.151,9089,15.5779,95,83,72,1620,5500,3.73853,89,6.62734,4411786007
106.777,9191,15.5779,95,83,72,1620,5500,3.73853,89,6.62734,4511791186
106.013,8824,15.5779,95,83,72,1620,5500,3.73853,89,6.62734,4611795657
105.629,8870,15.5779,95,83,72,1620,5500,3.73853,89,6.62734,4711799862
105.741,9179,15.5779,95,83,72,1620,5500,3.73853,89,6.62734,4811804397
87.9227,12708,15.2284,94,83,72,1710,5500,3.73853,84,6.62734,4911811274
96.4663,9500,15.2284,94,83,72,1710,5500,3.73853,84,6.62734,5011815806
101.358,8800,15.2284,94,83,72,1710,5500,3.73853,84,6.62734,5111820161
103.831,8618,15.2284,94,83,72,1710,5500,3.73853,84,6.62734,5211825727
104.642,9228,15.2284,94,83,72,1710,5500,3.73853,84,6.62734,5311830460
92.7332,10713,16.9975,94,84,72,1680,5500,3.73853,91,6.63086,5411836206
95.8482,9831,16.9975,94,84,72,1680,5500,3.73853,91,6.63086,5511840724
96.2907,9882,16.9975,94,84,72,1680,5500,3.73853,91,6.63086,5611845343
96.2184,9951,16.9975,94,84,72,1680,5500,3.73853,91,6.63086,5711849718
95.615,12243,16.9975,94,84,72,1680,5500,3.73853,91,6.63086,5811856962
90.5106,9637,17.3267,80,84,72,1710,5500,3.73859,84,6.63086,5911863019
94.9662,10951,17.3267,80,84,72,1710,5500,3.73859,84,6.63086,6011870111
96.0041,9884,17.3267,80,84,72,1710,5500,3.73859,84,6.63086,6111875418
96.4189,9712,17.3267,80,84,72,1710,5500,3.73859,84,6.63086,6211879863
96.5419,10891,17.3267,80,84,72,1710,5500,3.73859,84,6.63086,6311885092
97.0753,11271,16.3569,80,84,72,1665,5500,3.73859,91,6.63037,6411898203
94.5353,9865,16.3569,80,84,72,1665,5500,3.73859,91,6.63037,6511903290
93.4237,9699,16.3569,80,84,72,1665,5500,3.73859,91,6.63037,6611909089
94.058,9756,16.3569,80,84,72,1665,5500,3.73859,91,6.63037,6711915815
94.2304,9852,16.3569,80,84,72,1665,5500,3.73859,91,6.63037,6811920682
94.8707,9910,18.7423,77,84,72,1620,5500,3.73853,85,6.63036,6911926993
93.4241,12210,18.7423,77,84,72,1620,5500,3.73853,85,6.63036,7011932634
95.9806,9120,18.7423,77,84,72,1620,5500,3.73853,85,6.63036,7111936867
97.911,9157,18.7423,77,84,72,1620,5500,3.73853,85,6.63036,7211942568
98.5359,11172,18.7423,77,84,72,1620,5500,3.73853,85,6.63036,7311948397
99.7755,8994,16.9811,77,83,72,1575,5500,3.73859,90,6.63155,7411954606
99.3881,9997,16.9811,77,83,72,1575,5500,3.73859,90,6.63155,7511961263
99.6149,10645,16.9811,77,83,72,1575,5500,3.73859,90,6.63155,7611968189
100.07,9042,16.9811,77,83,72,1575,5500,3.73859,90,6.63155,7711973818
98.5486,10674,16.9811,77,83,72,1575,5500,3.73859,90,6.63155,7811978198
93.4091,11388,17.2583,91,83,72,1545,5500,3.73871,87,6.63153,7911982500
96.2174,10769,17.2583,91,83,72,1545,5500,3.73871,87,6.63153,8011987289
97.9286,9703,17.2583,91,83,72,1545,5500,3.73871,87,6.63153,8111992130
98.255,9678,17.2583,91,83,72,1545,5500,3.73871,87,6.63153,8211997082
98.5273,11013,17.2583,91,83,72,1545,5500,3.73871,87,6.63153,8312001632
79.2749,10225,19.5599,91,85,72,1635,5500,3.73871,89,6.63474,8412008231
91.8014,11033,19.5599,91,85,72,1635,5500,3.73871,89,6.63474,8512041887
93.4786,10877,19.5599,91,85,72,1635,5500,3.73871,89,6.63474,8612047919
91.029,11255,19.5599,91,85,72,1635,5500,3.73871,89,6.63474,8712054112
92.5174,9638,19.5599,91,85,72,1635,5500,3.73871,89,6.63474,8812059011
94.9307,10958,18.0556,98,85,72,1590,5500,3.73871,89,6.63669,8912063884
94.5977,10116,18.0556,98,85,72,1590,5500,3.73871,89,6.63669,9012068573
93.7539,11710,18.0556,98,85,72,1590,5500,3.73871,89,6.63669,9112293220
93.5096,10404,18.0556,98,85,72,1590,5500,3.73871,89,6.63669,9212298289
93.9092,11573,18.0556,98,85,72,1590,5500,3.73871,89,6.63669,9312305251
91.2298,12637,17.6545,98,83,72,1545,5500,3.73871,90,6.63615,9412310366
93.9992,10252,17.6545,98,83,72,1545,5500,3.73871,90,6.63615,9512314716
92.5357,11805,17.6545,98,83,72,1545,5500,3.73871,90,6.63615,9612348141
92.3867,10127,17.6545,98,83,72,1545,5500,3.73871,90,6.63615,9712354219
91.3065,11196,17.6545,98,83,72,1545,5500,3.73871,90,6.63615,9812359653
73.5998,17626,18.9698,97,83,72,1545,5500,3.73871,89,6.63686,9912365694
90.2337,10553,18.9698,97,83,72,1545,5500,3.73871,89,6.63686,10012376152
91.4905,10780,18.9698,97,83,72,1545,5500,3.73871,89,6.63686,10112381425
90.4906,12713,18.9698,97,83,72,1545,5500,3.73871,89,6.63686,10212387737
89.6498,12759,18.9698,97,83,72,1545,5500,3.73871,89,6.63686,10312392858
84.8608,13753,22.2628,97,82,72,1560,5500,3.73871,89,6.63708,10412397978
85.2885,12474,22.2628,97,82,72,1560,5500,3.73871,89,6.63708,10512402820
84.0898,11320,22.2628,97,82,72,1560,5500,3.73871,89,6.63708,10612408078
82.2238,12703,22.2628,97,82,72,1560,5500,3.73871,89,6.63708,10712413158
82.3433,12865,22.2628,97,82,72,1560,5500,3.73871,89,6.63708,10812418172
87.0057,10636,19.5599,99,82,72,1545,5500,3.73865,89,6.63828,10912422825
80.782,11382,19.5599,99,82,72,1545,5500,3.73865,89,6.63828,11012441395
80.4775,12378,19.5599,99,82,72,1545,5500,3.73865,89,6.63828,11112459239
80.5932,11367,19.5599,99,82,72,1545,5500,3.73865,89,6.63828,11212728627
79.5208,11031,19.5599,99,82,72,1545,5500,3.73865,89,6.63828,11312733626
74.3992,13441,19.8502,99,82,72,1560,5500,3.73853,89,6.64116,11412740219
77.0733,12621,19.8502,99,82,72,1560,5500,3.73853,89,6.64116,11512746202
77.0015,13585,19.8502,99,82,72,1560,5500,3.73853,89,6.64116,11612751476
77.2623,11799,19.8502,99,82,72,1560,5500,3.73853,89,6.64116,11712756133
76.9392,14395,19.8502,99,82,72,1560,5500,3.73853,89,6.64116,11812792458
74.0521,13504,19.8547,99,82,72,1530,5500,3.73853,89,6.64115,11912797015
76.5191,13630,19.8547,99,82,72,1530,5500,3.73853,89,6.64115,12012802588
77.566,12293,19.8547,99,82,72,1530,5500,3.73853,89,6.64115,12112809568
77.4863,11760,19.8547,99,82,72,1530,5500,3.73853,89,6.64115,12212814738
77.0003,14434,19.8547,99,82,72,1530,5500,3.73853,89,6.64115,12312819741
76.3979,13577,17.1393,99,83,72,1545,5500,3.73853,89,6.64138,12412825614
75.4473,12825,17.1393,99,83,72,1545,5500,3.73853,89,6.64138,12512834291
74.757,12452,17.1393,99,83,72,1545,5500,3.73853,89,6.64138,12612873580
73.6251,13391,17.1393,99,83,72,1545,5500,3.73853,89,6.64138,12712879317
75.0221,12564,17.1393,99,83,72,1545,5500,3.73853,89,6.64138,12812885453
75.3817,13838,17.1393,99,83,72,1545,5500,3.73853,89,6.64138,12912889476
75.2769,12960,20.1483,100,83,72,1560,5500,3.73853,88,6.64162,13012925690
79.5573,10965,20.1483,100,83,72,1560,5500,3.73853,88,6.64162,13112944627
80.7035,13198,20.1483,100,83,72,1560,5500,3.73853,88,6.64162,13212951920
81.5711,10900,20.1483,100,83,72,1560,5500,3.73853,88,6.64162,13312958065
81.9844,11980,19.7995,100,82,72,1560,5500,3.73853,90,6.62938,13412962824
82.0673,9938,19.7995,100,82,72,1560,5500,3.73853,90,6.62938,13513002838
82.042,13453,19.7995,100,82,72,1560,5500,3.73853,90,6.62938,13613009933
82.2673,13247,19.7995,100,82,72,1560,5500,3.73853,90,6.62938,13713023102
82.5714,12765,19.7995,100,82,72,1560,5500,3.73853,90,6.62938,13813028159
82.0215,12884,19.7995,100,82,72,1560,5500,3.73853,90,6.62938,13913034294
79.3543,13054,18.9487,99,82,72,1560,5500,3.73853,88,6.62938,14013039583
79.4412,14643,18.9487,99,82,72,1560,5500,3.73853,88,6.62938,14113045335
76.451,14273,18.9487,99,82,72,1560,5500,3.73853,88,6.62938,14213049773
79.0031,10178,18.9487,99,82,72,1560,5500,3.73853,88,6.62938,14313055902
79.5725,14300,18.9487,99,82,72,1560,5500,3.73853,88,6.62938,14413060963
76.5414,11961,18.2272,99,84,72,1560,5500,3.73853,89,6.6296,14513067141
79.1672,12317,18.2272,99,84,72,1560,5500,3.73853,89,6.6296,14613074907
79.0349,11449,18.2272,99,84,72,1560,5500,3.73853,89,6.6296,14713085631
79.2337,14363,18.2272,99,84,72,1560,5500,3.73853,89,6.6296,14813092659
78.3851,18144,18.2272,99,84,72,1560,5500,3.73853,89,6.6296,14913098253
83.404,11113,22.8113,99,84,72,1575,5500,3.73853,89,6.62936,15013105773
82.4917,13912,22.8113,99,84,72,1575,5500,3.73853,89,6.62936,15113116133
82.4684,11981,22.8113,99,84,72,1575,5500,3.73853,89,6.62936,15213122215
82.8237,12305,22.8113,99,84,72,1575,5500,3.73853,89,6.62936,15313128661
81.5647,15340,22.8113,99,84,72,1575,5500,3.73853,89,6.62936,15413135762
72.7762,12998,20.4628,99,82,72,1560,5500,3.73853,89,6.63271,15513141672
72.4061,15154,20.4628,99,82,72,1560,5500,3.73853,89,6.63271,15613147102
72.2931,13374,20.4628,99,82,72,1560,5500,3.73853,89,6.63271,15713180698
71.5802,14709,20.4628,99,82,72,1560,5500,3.73853,89,6.63271,15813186290
70.9241,17252,20.4628,99,82,72,1560,5500,3.73853,89,6.63271,15913192164
68.6707,14616,18.3922,99,82,72,1575,5500,3.73853,90,6.62916,16013212202
69.891,14349,18.3922,99,82,72,1575,5500,3.73853,90,6.62916,16113218776
69.2726,15262,18.3922,99,82,72,1575,5500,3.73853,90,6.62916,16213224994
69.2313,15243,18.3922,99,82,72,1575,5500,3.73853,90,6.62916,16313230692
69.2719,14164,18.3922,99,82,72,1575,5500,3.73853,90,6.62916,16413236130
68.1153,15362,17.6108,99,83,72,1590,5500,3.73853,88,6.6273,16513369590
68.9242,15489,17.6108,99,83,72,1590,5500,3.73853,88,6.6273,16613375488
69.8855,12615,17.6108,99,83,72,1590,5500,3.73853,88,6.6273,16713380880
69.3618,16105,17.6108,99,83,72,1590,5500,3.73853,88,6.6273,16813410777
69.1731,15560,17.6108,99,83,72,1590,5500,3.73853,88,6.6273,16913417126
70.4887,14364,18.6962,100,83,72,1575,5500,3.73853,89,6.62729,17013422595
70.1184,14023,18.6962,100,83,72,1575,5500,3.73853,89,6.62729,17113428337
69.1864,16126,18.6962,100,83,72,1575,5500,3.73853,89,6.62729,17213433827
69.0614,14145,18.6962,100,83,72,1575,5500,3.73853,89,6.62729,17313438586
68.9293,14628,18.6962,100,83,72,1575,5500,3.73853,89,6.62729,17413442842
69.2018,14930,16.6873,100,83,72,1575,5500,3.73853,88,6.62729,17513476659
67.0476,16172,16.6873,100,83,72,1575,5500,3.73853,88,6.62729,17613550664
67.0067,12286,16.6873,100,83,72,1575,5500,3.73853,88,6.62729,17713554802
67.821,15575,16.6873,100,83,72,1575,5500,3.73853,88,6.62729,17813560244
67.9642,15043,16.6873,100,83,72,1575,5500,3.73853,88,6.62729,17913565954
66.3967,14539,18.7192,100,83,72,1575,5500,3.73853,90,6.62607,18013571510
68.0329,13731,18.7192,100,83,72,1575,5500,3.73853,90,6.62607,18113576968
67.1347,14138,18.7192,100,83,72,1575,5500,3.73853,90,6.62607,18213581798
66.7516,16173,18.7192,100,83,72,1575,5500,3.73853,90,6.62607,18313586674
66.2175,16904,18.7192,100,83,72,1575,5500,3.73853,90,6.62607,18413592016
65.4022,15290,17.896,100,81,72,1575,5500,3.73853,89,6.62732,18513596541
65.0375,14707,17.896,100,81,72,1575,5500,3.73853,89,6.62732,18613601574
65.1578,13558,17.896,100,81,72,1575,5500,3.73853,89,6.62732,18713606420
65.2579,15249,17.896,100,81,72,1575,5500,3.73853,89,6.62732,18813612394
65.2264,15530,17.896,100,81,72,1575,5500,3.73853,89,6.62732,18913618842
58.4283,17115,18.6047,100,81,72,1590,5500,3.73853,90,6.63158,19013625214
66.2811,12212,18.6047,100,81,72,1590,5500,3.73853,90,6.63158,19113629743
66.4341,14680,18.6047,100,81,72,1590,5500,3.73853,90,6.63158,19213635263
66.2486,16897,18.6047,100,81,72,1590,5500,3.73853,90,6.63158,19313641534
66.3655,15774,18.6047,100,81,72,1590,5500,3.73853,90,6.63158,19413645873
66.5817,14201,19.6897,100,83,72,1590,5500,3.73853,88,6.62846,19513650413
65.4781,13433,19.6897,100,83,72,1590,5500,3.73853,88,6.62846,19613655395
66.6733,15516,19.6897,100,83,72,1590,5500,3.73853,88,6.62846,19713671898
67.2701,14499,19.6897,100,83,72,1590,5500,3.73853,88,6.62846,19813677535
67.1991,15949,19.6897,100,83,72,1590,5500,3.73853,88,6.62846,19913685188
67.6346,13320,21.0399,100,83,72,1575,5500,3.73853,90,6.63176,20013690453
68.6362,15042,21.0399,100,83,72,1575,5500,3.73853,90,6.63176,20113694689
67.6191,16086,21.0399,100,83,72,1575,5500,3.73853,90,6.63176,20213711212
67.3943,15460,21.0399,100,83,72,1575,5500,3.73853,90,6.63176,20313716859
67.4346,13526,21.0399,100,83,72,1575,5500,3.73853,90,6.63176,20413723344
67.1566,14116,21.0399,100,83,72,1575,5500,3.73853,90,6.63176,20513727583
62.4434,16556,17.3267,100,83,72,1560,5500,3.73853,88,6.63043,20613733129
64.0577,15805,17.3267,100,83,72,1560,5500,3.73853,88,6.63043,20713737896
64.7969,15630,17.3267,100,83,72,1560,5500,3.73853,88,6.63043,20813889251
64.8526,16656,17.3267,100,83,72,1560,5500,3.73853,88,6.63043,20913895394
65.2054,14417,17.3267,100,83,72,1560,5500,3.73853,88,6.63043,21013902522
61.6789,14806,17.3053,100,83,72,1575,5500,3.73853,89,6.62781,21113906742
63.6858,14562,17.3053,100,83,72,1575,5500,3.73853,89,6.62781,21213911071
63.2787,16183,17.3053,100,83,72,1575,5500,3.73853,89,6.62781,21313955946
62.7684,15626,17.3053,100,83,72,1575,5500,3.73853,89,6.62781,21413961379
62.3501,16525,17.3053,100,83,72,1575,5500,3.73853,89,6.62781,21513966224
60.3828,17868,16.9136,100,84,72,1545,5500,3.73865,88,6.62728,21613978085
59.4884,17488,16.9136,100,84,72,1545,5500,3.73865,88,6.62728,21713983826
59.6323,16643,16.9136,100,84,72,1545,5500,3.73865,88,6.62728,21813991931
59.5222,16501,16.9136,100,84,72,1545,5500,3.73865,88,6.62728,21914059771
59.3596,17514,16.9136,100,84,72,1545,5500,3.73865,88,6.62728,22014064881
57.444,17610,18.3272,100,84,72,1575,5500,3.73871,89,6.62974,22114072948
58.146,17310,18.3272,100,84,72,1575,5500,3.73871,89,6.62974,22214114283
57.8712,18542,18.3272,100,84,72,1575,5500,3.73871,89,6.62974,22314153926
58.0236,16036,18.3272,100,84,72,1575,5500,3.73871,89,6.62974,22414159066
57.9832,16575,18.3272,100,84,72,1575,5500,3.73871,89,6.62974,22514194626
52.4714,15744,16.182,100,82,72,1575,5500,3.73877,90,6.62834,22614199275
53.7214,13336,16.182,100,82,72,1575,5500,3.73877,90,6.62834,22714207377
57.0624,17671,16.182,100,82,72,1575,5500,3.73877,90,6.62834,22814213805
57.286,17189,16.182,100,82,72,1575,5500,3.73877,90,6.62834,22914218873
55.1807,13335,16.182,100,82,72,1575,5500,3.73877,90,6.62834,23014223595
58.4807,16780,20.0969,100,82,72,1560,5500,3.73877,87,6.6353,23114229689
58.948,15871,20.0969,100,82,72,1560,5500,3.73877,87,6.6353,23214249373
57.7423,14462,20.0969,100,82,72,1560,5500,3.73877,87,6.6353,23314253963
55.8647,13272,20.0969,100,82,72,1560,5500,3.73877,87,6.6353,23414260290
57.509,15553,20.0969,100,82,72,1560,5500,3.73877,87,6.6353,23514266107
55.0126,19633,20.7824,100,82,72,1560,5500,3.73877,88,6.66294,23614271768
58.9129,15749,20.7824,100,82,72,1560,5500,3.73877,88,6.66294,23714317185
59.3568,17508,20.7824,100,82,72,1560,5500,3.73877,88,6.66294,23814323033
60.085,15710,20.7824,100,82,72,1560,5500,3.73877,88,6.66294,23914327891
60.3349,15881,20.7824,100,82,72,1560,5500,3.73877,88,6.66294,24014332909
61.3949,16427,17.4757,99,82,72,1590,5500,3.73877,90,6.66294,24114340713
61.1538,15845,17.4757,99,82,72,1590,5500,3.73877,90,6.66294,24214356013
60.4856,17142,17.4757,99,82,72,1590,5500,3.73877,90,6.66294,24314363918
60.3449,15619,17.4757,99,82,72,1590,5500,3.73877,90,6.66294,24414368787
