os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.473,12274,48.2714,74,70,59,2718,1000,6.74984,72,9.4627,335102986
78.7774,12694,48.2714,74,70,59,2718,1000,6.74984,72,9.4627,435162511
93.1619,10734,48.2714,74,70,59,2718,1000,6.74984,72,9.4627,535222236
87.2829,11457,48.2714,74,70,59,2718,1000,6.74984,72,9.4627,635281750
92.7042,10787,48.2714,74,70,59,2718,1000,6.74984,72,9.4627,735342655
84.6238,11817,48.2714,74,70,59,2718,1000,6.74984,72,9.4627,835402800
78.1128,12802,50,74,70,59,2718,1000,6.75278,72,9.46465,935462225
81.7929,12226,50,74,70,59,2718,1000,6.75278,72,9.46465,1035519920
85.7633,11660,50,74,70,59,2718,1000,6.75278,72,9.46465,1135579094
90.3587,11067,50,74,70,59,2718,1000,6.75278,72,9.46465,1235635159
96.6557,10346,50,74,70,59,2718,1000,6.75278,72,9.46465,1335691414
84.8608,11784,49.1184,74,70,59,2719,1000,6.74984,71,9.46442,1435719489
83.7802,11936,49.1184,74,70,59,2719,1000,6.74984,71,9.46442,1535787693
89.4694,11177,49.1184,74,70,59,2719,1000,6.74984,71,9.46442,1635851088
87.604,11415,49.1184,74,70,59,2719,1000,6.74984,71,9.46442,1735910603
89.92,11121,49.1184,74,70,59,2719,1000,6.74984,71,9.46442,1835969788
85.2588,11729,49.3734,74,70,58,2718,1000,6.75278,71,9.4652,1936029492
83.8785,11922,49.3734,74,70,58,2718,1000,6.75278,71,9.4652,2036090537
88.2535,11331,49.3734,74,70,58,2718,1000,6.75278,71,9.4652,2136149212
80.6127,12405,49.3734,74,70,58,2718,1000,6.75278,71,9.4652,2236206487
87.1992,11468,49.3734,74,70,58,2718,1000,6.75278,71,9.4652,2336265922
90.8595,11006,50.4316,73,70,59,2716,1000,6.74984,71,9.46533,2436325526
88.9284,11245,50.4316,73,70,59,2716,1000,6.74984,71,9.46533,2536382691
76.4643,13078,50.4316,73,70,59,2716,1000,6.74984,71,9.46533,2636445986
93.3445,10713,50.4316,73,70,59,2716,1000,6.74984,71,9.46533,2736503071
86.7604,11526,50.4316,73,70,59,2716,1000,6.74984,71,9.46533,2836564055
89.0234,11233,48.659,73,71,59,2717,1000,6.74984,71,9.46462,2936622280
95.1565,10509,48.659,73,71,59,2717,1000,6.74984,71,9.46462,3036679955
95.6114,10459,48.659,73,71,59,2717,1000,6.74984,71,9.46462,3136722660
89.7505,11142,48.659,73,71,59,2717,1000,6.74984,71,9.46462,3236783234
87.2372,11463,48.659,73,71,59,2717,1000,6.74984,71,9.46462,3336843409
78.284,12774,49.6193,73,71,59,2715,1000,6.75278,71,9.4663,3436901384
84.9113,11777,49.6193,73,71,59,2715,1000,6.75278,71,9.4663,3536982969
83.3472,11998,49.6193,73,71,59,2715,1000,6.75278,71,9.4663,3637044834
88.7075,11273,49.6193,73,71,59,2715,1000,6.75278,71,9.4663,3737102158
77.1605,12960,49.6193,73,71,59,2715,1000,6.75278,71,9.4663,3837158583
86.2813,11590,49.7506,74,71,59,2718,1000,6.75278,71,9.46688,3937218228
85.1499,11744,49.7506,74,71,59,2718,1000,6.75278,71,9.46688,4037279173
87.8812,11379,49.7506,74,71,59,2718,1000,6.75278,71,9.46688,4137336337
89.8553,11129,49.7506,74,71,59,2718,1000,6.75278,71,9.46688,4237394332
85.1499,11744,49.7506,74,71,59,2718,1000,6.75278,71,9.46688,4337454447
90.9008,11001,50.1259,73,71,59,2716,1000,6.75278,70,9.4661,4437483702
80.8865,12363,50.1259,73,71,59,2716,1000,6.75278,70,9.4661,4537545687
