os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,,16262624,5.15.0-56-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.7899,12812,34.3284,99,69,74,2660,1000,6.63628,181,11.1654,278002
73.7611,13574,34.3284,99,69,74,2660,1000,6.63628,181,11.1654,100337593
73.7806,13900,34.3284,99,69,74,2660,1000,6.63628,181,11.1654,200397595
71.0069,14546,34.5794,99,69,74,2660,1000,6.62158,161,11.1614,300457918
74.037,13685,34.5794,99,69,74,2660,1000,6.62158,161,11.1614,400520626
73.5024,14221,34.5794,99,69,74,2660,1000,6.62158,161,11.1614,500584195
73.9475,12531,34.5794,99,69,74,2660,1000,6.62158,161,11.1614,600643917
73.9928,13882,34.5794,99,69,74,2660,1000,6.62158,161,11.1614,700676438
72.1045,13868,32.8257,99,70,74,2660,1000,6.62158,185,11.1565,800738344
73.7637,13909,32.8257,99,70,74,2660,1000,6.62158,185,11.1565,900798747
73.9125,13524,32.8257,99,70,74,2660,1000,6.62158,185,11.1565,1000866834
73.2378,13843,32.8257,99,70,74,2660,1000,6.62158,185,11.1565,1100928059
73.4765,13565,32.8257,99,70,74,2660,1000,6.62158,185,11.1565,1200992409
76.1305,13135,36.4686,99,70,75,2660,1000,6.62158,185,11.161,1301053594
73.9424,12396,36.4686,99,70,75,2660,1000,6.62158,185,11.161,1401119628
74.97,12512,36.4686,99,70,75,2660,1000,6.62158,185,11.161,1501169631
75.7303,12574,36.4686,99,70,75,2660,1000,6.62158,185,11.161,1601230636
76.4086,12861,36.4686,99,70,75,2660,1000,6.62158,185,11.161,1701293754
76.4263,12876,35.6551,99,70,74,2660,1000,6.62158,159,11.1601,1801353606
78.264,12136,35.6551,99,70,74,2660,1000,6.62158,159,11.1601,1901413759
77.7877,11935,35.6551,99,70,74,2660,1000,6.62158,159,11.1601,2001473320
77.5907,13063,35.6551,99,70,74,2660,1000,6.62158,159,11.1601,2101536188
77.2955,12057,35.6551,99,70,74,2660,1000,6.62158,159,11.1601,2201595539
77.2373,12458,35.6551,99,70,74,2660,1000,6.62158,159,11.1601,2301656663
76.7787,13638,33.8358,99,70,75,2660,1000,6.62158,168,11.1541,2401722387
77.4281,13895,33.8358,99,70,75,2660,1000,6.62158,168,11.1541,2501787008
77.4235,13943,33.8358,99,70,75,2660,1000,6.62158,168,11.1541,2601846018
77.7646,12145,33.8358,99,70,75,2660,1000,6.62158,168,11.1541,2701906862
78.2318,12655,33.8358,99,70,75,2660,1000,6.62158,168,11.1541,2801967035
80.5288,13572,37.9421,99,71,75,2660,1000,6.62158,171,11.1561,2902028089
82.477,11592,37.9421,99,71,75,2660,1000,6.62158,171,11.1561,3002089033
82.7567,12524,37.9421,99,71,75,2660,1000,6.62158,171,11.1561,3102153073
83.2153,11841,37.9421,99,71,75,2660,1000,6.62158,171,11.1561,3202180344
83.3922,11755,37.9421,99,71,75,2660,1000,6.62158,171,11.1561,3302240868
83.4416,11812,39.5534,99,71,75,2660,1000,6.6215,171,11.1551,3402299888
83.4023,13968,39.5534,99,71,75,2660,1000,6.6215,171,11.1551,3502359650
84.4227,11100,39.5534,99,71,75,2660,1000,6.6215,171,11.1551,3602418981
84.3678,12554,39.5534,99,71,75,2660,1000,6.6215,171,11.1551,3702483642
84.5104,11532,39.5534,99,71,75,2660,1000,6.6215,171,11.1551,3802543985
85.9167,10815,33.8488,99,72,75,2660,1000,6.62143,165,11.1592,3902603316
85.3206,11663,33.8488,99,72,75,2660,1000,6.62143,165,11.1592,4002663028
85.1779,11914,33.8488,99,72,75,2660,1000,6.62143,165,11.1592,4102721948
85.2799,11652,33.8488,99,72,75,2660,1000,6.62143,165,11.1592,4202781450
85.5828,10332,33.8488,99,72,75,2660,1000,6.62143,165,11.1592,4302847874
85.1683,12160,39.5498,99,72,75,2660,1000,6.62135,163,11.1661,4402914299
86.1176,10830,39.5498,99,72,75,2660,1000,6.62135,163,11.1661,4502979070
85.7401,11289,39.5498,99,72,75,2660,1000,6.62135,163,11.1661,4603043561
85.7293,12149,39.5498,99,72,75,2660,1000,6.62135,163,11.1661,4703103062
85.8899,10767,39.5498,99,72,75,2660,1000,6.62135,163,11.1661,4803162924
85.8907,12513,37.1237,99,72,75,2660,1000,6.62135,162,11.1741,4903230561
86.3651,10699,37.1237,99,72,75,2660,1000,6.62135,162,11.1741,5003291746
85.9486,11748,37.1237,99,72,75,2660,1000,6.62135,162,11.1741,5103354473
86.0121,11463,37.1237,99,72,75,2660,1000,6.62135,162,11.1741,5203414676
86.0645,11970,37.1237,99,72,75,2660,1000,6.62135,162,11.1741,5303474137
85.9036,11403,37.0732,99,72,75,2660,1000,6.62135,171,11.1785,5403533819
85.57,11831,37.0732,99,72,75,2660,1000,6.62135,171,11.1785,5503596607
85.1274,12203,37.0732,99,72,75,2660,1000,6.62135,171,11.1785,5603658292
85.0024,11049,37.0732,99,72,75,2660,1000,6.62135,171,11.1785,5703720509
84.5195,10964,37.0732,99,72,75,2660,1000,6.62135,171,11.1785,5803780461
85.8212,10666,36.48,99,71,75,2660,1000,6.62135,165,11.1868,5903843860
84.2299,11004,36.48,99,71,75,2660,1000,6.62135,165,11.1868,6003908351
83.9152,12940,36.48,99,71,75,2660,1000,6.62135,165,11.1868,6103968453
84.0326,11168,36.48,99,71,75,2660,1000,6.62135,165,11.1868,6204028195
84.1374,11771,36.48,99,71,75,2660,1000,6.62135,165,11.1868,6304087897
85.4748,11198,32.8947,99,71,75,2660,1000,6.62135,164,11.1871,6404148711
83.7514,12339,32.8947,99,71,75,2660,1000,6.62135,164,11.1871,6504210697
84.5415,11709,32.8947,99,71,75,2660,1000,6.62135,164,11.1871,6604271430
84.607,11799,32.8947,99,71,75,2660,1000,6.62135,164,11.1871,6704336162
84.6976,11900,32.8947,99,71,75,2660,1000,6.62135,164,11.1871,6804397637
85.1513,11610,34.375,99,71,75,2660,1000,6.62135,179,11.1884,6904460324
84.7661,11671,34.375,99,71,75,2660,1000,6.62135,179,11.1884,7004527330
84.811,10509,34.375,99,71,75,2660,1000,6.62135,179,11.1884,7104704141
84.7048,11602,34.375,99,71,75,2660,1000,6.62135,179,11.1884,7204765085
84.9728,11883,34.375,99,71,75,2660,1000,6.62135,179,11.1884,7304824477
84.471,12051,33.5537,99,71,75,2660,1000,6.62127,173,11.1889,7404887274
85.4373,11906,33.5537,99,71,75,2660,1000,6.62127,173,11.1889,7504947166
85.0222,12637,33.5537,99,71,75,2660,1000,6.62127,173,11.1889,7605010024
85.5159,11241,33.5537,99,71,75,2660,1000,6.62127,173,11.1889,7705070377
85.4397,11079,33.5537,99,71,75,2660,1000,6.62127,173,11.1889,7805131191
86.484,11567,34.0426,99,71,75,2660,1000,6.62127,171,11.1894,7905191133
86.3877,11455,34.0426,99,71,75,2660,1000,6.62127,171,11.1894,8005253550
86.4032,11581,34.0426,99,71,75,2660,1000,6.62127,171,11.1894,8105318181
86.6196,11611,34.0426,99,71,75,2660,1000,6.62127,171,11.1894,8205379045
86.4366,12624,34.0426,99,71,75,2660,1000,6.62127,171,11.1894,8305434649
94.1288,10623,32.3873,99,70,75,2660,1000,6.62127,166,11.1913,8405495072
