os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.9511,10106,54.1878,62,69,58,2642,1000,6.56078,72,8.51382,394204106
102.764,9731,54.1878,62,69,58,2642,1000,6.56078,72,8.51382,494266577
101.729,9830,54.1878,62,69,58,2642,1000,6.56078,72,8.51382,594325098
93.8527,10655,54.1878,62,69,58,2642,1000,6.56078,72,8.51382,694382279
99.0884,10092,54.1878,62,69,58,2642,1000,6.56078,72,8.51382,794442841
111.222,8991,54.1878,62,69,58,2642,1000,6.56078,72,8.51382,894505742
106.146,9421,54.902,62,69,58,2642,1000,6.56078,72,8.51503,994534163
95.5019,10471,54.902,62,69,58,2642,1000,6.56078,72,8.51503,1094592154
93.5891,10685,54.902,62,69,58,2642,1000,6.56078,72,8.51503,1194651446
100.472,9953,54.902,62,69,58,2642,1000,6.56078,72,8.51503,1294708757
97.9624,10208,54.902,62,69,58,2642,1000,6.56078,72,8.51503,1394766728
98.6582,10136,51.9182,62,69,58,2642,1000,6.56078,72,8.51543,1494824279
96.8898,10321,51.9182,62,69,58,2642,1000,6.56078,72,8.51543,1594884181
97.4089,10266,51.9182,62,69,58,2642,1000,6.56078,72,8.51543,1694943422
113.173,8836,51.9182,62,69,58,2642,1000,6.56078,72,8.51543,1795000793
106.61,9380,51.9182,62,69,58,2642,1000,6.56078,72,8.51543,1895058774
108.707,9199,53.0941,58,69,58,2640,1000,6.56078,70,8.5147,1995117926
99.4629,10054,53.0941,58,69,58,2640,1000,6.56078,70,8.5147,2095176587
94.2152,10614,53.0941,58,69,58,2640,1000,6.56078,70,8.5147,2195234368
96.432,10370,53.0941,58,69,58,2640,1000,6.56078,70,8.5147,2295291279
95.4107,10481,53.0941,58,69,58,2640,1000,6.56078,70,8.5147,2395349601
109.794,9108,53.5802,61,69,58,2642,1000,6.56078,71,8.515,2495411322
96.7118,10340,53.5802,61,69,58,2642,1000,6.56078,71,8.515,2595469663
99.1572,10085,53.5802,61,69,58,2642,1000,6.56078,71,8.515,2695530094
90.1632,11091,53.5802,61,69,58,2642,1000,6.56078,71,8.515,2795587946
104.701,9551,53.5802,61,69,58,2642,1000,6.56078,71,8.515,2895783866
105.208,9505,53.2919,61,69,58,2641,1000,6.56469,72,8.51492,2995844098
98.5028,10152,53.2919,61,69,58,2641,1000,6.56469,72,8.51492,3095903899
91.7263,10902,53.2919,61,69,58,2641,1000,6.56469,72,8.51492,3195961400
96.9556,10314,53.2919,61,69,58,2641,1000,6.56469,72,8.51492,3296020901
92.1914,10847,53.2919,61,69,58,2641,1000,6.56469,72,8.51492,3396084043
96.609,10351,52.2068,61,69,58,2643,1000,6.56469,71,8.51511,3496146024
100.634,9937,52.2068,61,69,58,2643,1000,6.56469,71,8.51511,3596637264
101.092,9892,52.2068,61,69,58,2643,1000,6.56469,71,8.51511,3696700965
105.307,9496,52.2068,61,69,58,2643,1000,6.56469,71,8.51511,3796782346
94.2241,10613,52.2068,61,69,58,2643,1000,6.56469,71,8.51511,3896883237
97.5705,10249,53.4418,59,69,58,2642,1000,6.56469,70,8.51621,3996968368
98.3865,10164,53.4418,59,69,58,2642,1000,6.56469,70,8.51621,4097030200
94.0999,10627,53.4418,59,69,58,2642,1000,6.56469,70,8.51621,4197142991
95.7854,10440,53.4418,59,69,58,2642,1000,6.56469,70,8.51621,4297202752
83.5911,11963,53.4418,59,69,58,2642,1000,6.56469,70,8.51621,4397260733
98.7557,10126,53.038,61,70,59,2642,1000,6.56664,71,8.51649,4497318084
96.1538,10400,53.038,61,70,59,2642,1000,6.56664,71,8.51649,4597378836
104.156,9601,53.038,61,70,59,2642,1000,6.56664,71,8.51649,4697435357
101.605,9842,53.038,61,70,59,2642,1000,6.56664,71,8.51649,4797494468
78.5176,12736,53.038,61,70,59,2642,1000,6.56664,71,8.51649,4897546229
103.907,9624,52.5126,61,70,59,2643,1000,6.56664,72,8.51699,4997604051
102.912,9717,52.5126,61,70,59,2643,1000,6.56664,72,8.51699,5097660792
96.0246,10414,52.5126,61,70,59,2643,1000,6.56664,72,8.51699,5197719033
103.284,9682,52.5126,61,70,59,2643,1000,6.56664,72,8.51699,5297854734
91.7936,10894,52.5126,61,70,59,2643,1000,6.56664,72,8.51699,5397915135
103.864,9628,54.2607,61,70,59,2641,1000,6.56664,71,8.51674,5497975447
100.422,9958,54.2607,61,70,59,2641,1000,6.56664,71,8.51674,5598034508
88.8573,11254,54.2607,61,70,59,2641,1000,6.56664,71,8.51674,5698097669
98.0681,10197,54.2607,61,70,59,2641,1000,6.56664,71,8.51674,5798156850
96.367,10377,54.2607,61,70,59,2641,1000,6.56664,71,8.51674,5898218092
102.249,9780,52.3929,61,70,58,2643,1000,6.5686,72,8.51488,5998276513
100.553,9945,52.3929,61,70,58,2643,1000,6.5686,72,8.51488,6098336494
104.45,9574,52.3929,61,70,58,2643,1000,6.5686,72,8.51488,6198397515
102.491,9757,52.3929,61,70,58,2643,1000,6.5686,72,8.51488,6298456746
97.1157,10297,52.3929,61,70,58,2643,1000,6.5686,72,8.51488,6398526808
103.199,9690,52.5189,61,70,58,2641,1000,6.5686,72,8.51592,6498555659
98.8924,10112,52.5189,61,70,58,2641,1000,6.5686,72,8.51592,6598616620
101.937,9810,52.5189,61,70,58,2641,1000,6.5686,72,8.51592,6698678032
96.6837,10343,52.5189,61,70,58,2641,1000,6.5686,72,8.51592,6798734933
93.2836,10720,52.5189,61,70,58,2641,1000,6.5686,72,8.51592,6898793794
100.949,9906,53.038,61,70,59,2641,1000,6.5686,72,8.51218,6998875755
102.955,9713,53.038,61,70,59,2641,1000,6.5686,72,8.51218,7098937106
104.341,9584,53.038,61,70,59,2641,1000,6.5686,72,8.51218,7198995988
111.957,8932,53.038,61,70,59,2641,1000,6.5686,72,8.51218,7299056269
104.243,9593,53.038,61,70,59,2641,1000,6.5686,72,8.51218,7399113400
98.7264,10129,53.5,61,70,58,2642,1000,6.5686,72,8.51181,7499171271
98.6875,10133,53.5,61,70,58,2642,1000,6.5686,72,8.51181,7599230593
99.7705,10023,53.5,61,70,58,2642,1000,6.5686,72,8.51181,7699287654
102.26,9779,53.5,61,70,58,2642,1000,6.5686,72,8.51181,7799344375
95.5932,10461,53.5,61,70,58,2642,1000,6.5686,72,8.51181,7899402076
107.921,9266,51.148,61,70,58,2641,1000,6.5686,72,8.51041,7999458738
102.114,9793,51.148,61,70,58,2641,1000,6.5686,72,8.51041,8099517979
97.7135,10234,51.148,61,70,58,2641,1000,6.5686,72,8.51041,8199559710
108.98,9176,51.148,61,70,58,2641,1000,6.5686,72,8.51041,8299618031
108.342,9230,51.148,61,70,58,2641,1000,6.5686,72,8.51041,8399676433
95.3834,10484,51.9796,60,70,59,2642,1000,6.5686,72,8.51146,8499817354
93.7998,10661,51.9796,60,70,59,2642,1000,6.5686,72,8.51146,8599874235
101.543,9848,51.9796,60,70,59,2642,1000,6.5686,72,8.51146,8699931196
90.0739,11102,51.9796,60,70,59,2642,1000,6.5686,72,8.51146,8799992877
100.01,9999,51.9796,60,70,59,2642,1000,6.5686,72,8.51146,8900051519
103.018,9707,52.4778,60,70,58,2641,1000,6.5686,72,8.51146,9000112010
98.9315,10108,52.4778,60,70,58,2641,1000,6.5686,72,8.51146,9100171431
93.8086,10660,52.4778,60,70,58,2641,1000,6.5686,72,8.51146,9200229732
96.1169,10404,52.4778,60,70,58,2641,1000,6.5686,72,8.51146,9300286174
97.7231,10233,52.4778,60,70,58,2641,1000,6.5686,72,8.51146,9400346465
92.1999,10846,52.6048,61,70,59,2641,1000,6.57249,72,8.51136,9500408216
105.374,9490,52.6048,61,70,59,2641,1000,6.57249,72,8.51136,9600469197
98.4543,10157,52.6048,61,70,59,2641,1000,6.57249,72,8.51136,9700528889
110.144,9079,52.6048,61,70,59,2641,1000,6.57249,72,8.51136,9800556210
97.8952,10215,52.6048,61,70,59,2641,1000,6.57249,72,8.51136,9900618101
92.5583,10804,53.1566,60,70,59,2641,1000,6.57249,71,8.50893,10000675632
101.163,9885,53.1566,60,70,59,2641,1000,6.57249,71,8.50893,10100742694
98.0008,10204,53.1566,60,70,59,2641,1000,6.57249,71,8.50893,10200793985
98.174,10186,53.1566,60,70,59,2641,1000,6.57249,71,8.50893,10300851666
101.092,9892,53.1566,60,70,59,2641,1000,6.57249,71,8.50893,10400908907
101.307,9871,53.1095,60,70,58,2641,1000,6.57249,72,8.50941,10500971409
103.093,9700,53.1095,60,70,58,2641,1000,6.57249,72,8.50941,10601036610
94.0557,10632,53.1095,60,70,58,2641,1000,6.57249,72,8.50941,10701098861
