os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.7721,13933,38.8693,99,68,68,1704,875,3.32668,124,5.01956,217530
78.9266,12670,38.8693,99,68,68,1704,875,3.32668,124,5.01956,100355119
69.7885,14329,38.8693,99,68,68,1704,875,3.32668,124,5.01956,200366738
73.6323,13581,43.3657,99,68,69,1704,875,3.32668,124,5.01991,300380347
77.1069,12969,43.3657,99,68,69,1704,875,3.32668,124,5.01991,400396096
73.8662,13538,43.3657,99,68,69,1704,875,3.32668,124,5.01991,500407076
74.5434,13415,43.3657,99,68,69,1704,875,3.32668,124,5.01991,600417825
73.2493,13652,43.3657,99,68,69,1704,875,3.32668,124,5.01991,700448954
76.3767,13093,43.3164,98,68,69,1706,875,3.32668,128,5.02147,800461163
68.0921,14686,43.3164,98,68,69,1706,875,3.32668,128,5.02147,900475812
71.4133,14003,43.3164,98,68,69,1706,875,3.32668,128,5.02147,1000487251
73.9645,13520,43.3164,98,68,69,1706,875,3.32668,128,5.02147,1100500970
64.8214,15427,43.3164,98,68,69,1706,875,3.32668,128,5.02147,1200511949
72.7167,13752,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1300522908
77.5615,12893,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1400535487
80.0576,12491,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1500548896
79.4344,12589,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1600559825
66.4717,15044,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1700574054
80.4699,12427,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1800584294
77.2559,12944,45.5139,99,68,71,1705,875,3.32668,130,5.02506,1900593903
70.3532,14214,45.5139,99,68,71,1705,875,3.32668,130,5.02506,2000606232
71.7,13947,45.5139,99,68,71,1705,875,3.32668,130,5.02506,2100617801
79.233,12621,45.5139,99,68,71,1705,875,3.32668,130,5.02506,2200630130
78.8022,12690,45.5139,99,68,71,1705,875,3.32668,130,5.02506,2300640939
78.3331,12766,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2400650208
73.5564,13595,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2500660497
72.9554,13707,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2600671836
72.7696,13742,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2700681415
80.0128,12498,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2800692374
82.3316,12146,36.9565,99,67,71,1705,875,3.33083,132,5.02841,2900704673
81.8063,12224,36.9565,99,67,71,1705,875,3.33083,132,5.02841,3000718362
81.1952,12316,36.9565,99,67,71,1705,875,3.33083,132,5.02841,3100730392
75.1936,13299,36.9565,99,67,71,1705,875,3.33083,132,5.02841,3200742301
74.0357,13507,36.9565,99,67,71,1705,875,3.33083,132,5.02841,3300759590
73.4322,13618,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3400772829
77.0416,12980,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3500784718
75.9532,13166,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3600795797
84.0689,11895,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3700807176
79.2142,12624,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3800831935
80.8865,12363,35.473,99,67,71,1705,875,3.33083,134,5.03082,3900842704
81.706,12239,35.473,99,67,71,1705,875,3.33083,134,5.03082,4000854023
83.5492,11969,35.473,99,67,71,1705,875,3.33083,134,5.03082,4100868152
85.2515,11730,35.473,99,67,71,1705,875,3.33083,134,5.03082,4200878331
82.1895,12167,35.473,99,67,71,1705,875,3.33083,134,5.03082,4300891050
84.9257,11775,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4400902130
87.6117,11414,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4500913929
83.3125,12003,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4600926438
84.631,11816,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4700936497
87.2981,11455,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4800946286
79.5735,12567,34.3643,99,67,71,1704,875,3.33083,134,5.03146,4900954925
78.4806,12742,34.3643,99,67,71,1704,875,3.33083,134,5.03146,5000964894
78.2656,12777,34.3643,99,67,71,1704,875,3.33083,134,5.03146,5100973703
77.688,12872,34.3643,99,67,71,1704,875,3.33083,134,5.03146,5200983812
87.4814,11431,34.3643,99,67,71,1704,875,3.33083,134,5.03146,5300993951
82.4742,12125,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5401002630
84.3384,11857,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5501017419
86.1178,11612,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5601028928
85.3825,11712,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5701042467
78.6225,12719,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5801053507
79.7639,12537,35.3719,99,66,72,1704,875,3.39333,134,5.03207,5901065466
81.2282,12311,35.3719,99,66,72,1704,875,3.39333,134,5.03207,6001076215
87.7732,11393,35.3719,99,66,72,1704,875,3.39333,134,5.03207,6101086724
86.6777,11537,35.3719,99,66,72,1704,875,3.39333,134,5.03207,6201098273
81.4001,12285,35.3719,99,66,72,1704,875,3.39333,134,5.03207,6301108442
84.538,11829,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6401119151
81.8666,12215,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6501151790
89.5576,11166,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6601164439
87.8349,11385,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6701174398
83.3542,11997,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6801184107
80.782,12379,33.3333,99,66,72,1704,875,3.39333,135,5.03333,6901194756
86.6176,11545,33.3333,99,66,72,1704,875,3.39333,135,5.03333,7001205695
