os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.2366,11596,53.0401,61,70,58,2639,1000,7.07221,64,9.32421,146867647
93.0579,10746,53.0401,61,70,58,2639,1000,7.07221,64,9.32421,246927381
72.2074,13849,53.0401,61,70,58,2639,1000,7.07221,64,9.32421,346989196
89.6138,11159,53.0401,61,70,58,2639,1000,7.07221,64,9.32421,447052961
100.371,9963,53.0401,61,70,58,2639,1000,7.07221,64,9.32421,547098296
81.0964,12331,53.0401,61,70,58,2639,1000,7.07221,64,9.32421,647156391
88.4721,11303,53.0323,60,70,58,2639,1000,7.07319,64,9.32407,747219225
92.4727,10814,53.0323,60,70,58,2639,1000,7.07319,64,9.32407,847278420
107.573,9296,53.0323,60,70,58,2639,1000,7.07319,64,9.32407,947391445
85.778,11658,53.0323,60,70,58,2639,1000,7.07319,64,9.32407,1047460440
101.999,9804,53.0323,60,70,58,2639,1000,7.07319,64,9.32407,1147519104
87.0549,11487,54.7051,61,70,58,2639,1000,7.07319,65,9.32455,1247577149
92.7902,10777,54.7051,61,70,58,2639,1000,7.07319,65,9.32455,1347642024
90.2608,11079,54.7051,61,70,58,2639,1000,7.07319,65,9.32455,1447702999
86.4603,11566,54.7051,61,70,58,2639,1000,7.07319,65,9.32455,1547764763
99.3838,10062,54.7051,61,70,58,2639,1000,7.07319,65,9.32455,1647822618
96.0799,10408,54.1026,61,70,58,2639,1000,7.07417,65,9.32502,1747880063
89.8634,11128,54.1026,61,70,58,2639,1000,7.07417,65,9.32502,1847940138
81.606,12254,54.1026,61,70,58,2639,1000,7.07417,65,9.32502,1947997773
94.3307,10601,54.1026,61,70,58,2639,1000,7.07417,65,9.32502,2048056247
103.983,9617,54.1026,61,70,58,2639,1000,7.07417,65,9.32502,2148109952
93.5629,10688,53.8265,60,70,58,2639,1000,7.07515,64,9.32413,2248167017
102.533,9753,53.8265,60,70,58,2639,1000,7.07515,64,9.32413,2348224812
93.5891,10685,53.8265,60,70,58,2639,1000,7.07515,64,9.32413,2448282106
85.6458,11676,53.8265,60,70,58,2639,1000,7.07515,64,9.32413,2548340711
79.1828,12629,53.8265,60,70,58,2639,1000,7.07515,64,9.32413,2648403786
84.6955,11807,54.0074,58,70,58,2638,1000,7.07515,64,9.3246,2748463011
89.1504,11217,54.0074,58,70,58,2638,1000,7.07515,64,9.3246,2848521806
90.9339,10997,54.0074,58,70,58,2638,1000,7.07515,64,9.3246,2948579620
86.103,11614,54.0074,58,70,58,2638,1000,7.07515,64,9.3246,3048640825
76.0688,13146,54.0074,58,70,58,2638,1000,7.07515,64,9.3246,3148701790
85.5505,11689,54.7382,59,70,58,2639,1000,7.07613,64,9.32105,3248773565
94.6611,10564,54.7382,59,70,58,2639,1000,7.07613,64,9.32105,3348896319
87.512,11427,54.7382,59,70,58,2639,1000,7.07613,64,9.32105,3448957794
79.5482,12571,54.7382,59,70,58,2639,1000,7.07613,64,9.32105,3549025129
85.1861,11739,54.7382,59,70,58,2639,1000,7.07613,64,9.32105,3649104744
93.4143,10705,54.6354,59,70,58,2639,1000,7.07716,64,9.32279,3749123658
77.0357,12981,54.6354,59,70,58,2639,1000,7.07716,64,9.32279,3849181253
96.1631,10399,54.6354,59,70,58,2639,1000,7.07716,64,9.32279,3949248238
87.0019,11494,54.6354,59,70,58,2639,1000,7.07716,64,9.32279,4049310973
78.9889,12660,54.6354,59,70,58,2639,1000,7.07716,64,9.32279,4149368888
84.6238,11817,53.699,59,70,58,2639,1000,7.07881,64,9.32352,4249428162
79.0952,12643,53.699,59,70,58,2639,1000,7.07881,64,9.32352,4349488107
72.998,13699,53.699,59,70,58,2639,1000,7.07881,64,9.32352,4449548632
91.4913,10930,53.699,59,70,58,2639,1000,7.07881,64,9.32352,4549610867
102.208,9784,53.699,59,70,58,2639,1000,7.07881,64,9.32352,4649668631
83.0634,12039,54.0943,59,70,58,2640,1000,7.08016,64,9.32393,4749728106
95.7946,10439,54.0943,59,70,58,2640,1000,7.08016,64,9.32393,4849787531
91.3993,10941,54.0943,59,70,58,2640,1000,7.08016,64,9.32393,4949914296
83.3889,11992,54.0943,59,70,58,2640,1000,7.08016,64,9.32393,5049979590
95.0299,10523,54.0943,59,70,58,2640,1000,7.08016,64,9.32393,5150038265
