os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.7225,14551,42.1053,14,44,43,1340,2000,4.10655,113,3.15857,227245714
14.3218,30780,42.1053,14,44,43,1340,2000,4.10655,113,3.15857,327388609
20.0375,32325,42.1053,14,44,43,1340,2000,4.10655,113,3.15857,427453197
47.6473,20040,47.006,100,44,43,1340,2000,4.10655,127,3.15889,527528545
41.9395,21466,47.006,100,44,43,1340,2000,4.10655,127,3.15889,627595638
40.8753,21314,47.006,100,44,43,1340,2000,4.10655,127,3.15889,727666588
40.6285,20407,47.006,100,44,43,1340,2000,4.10655,127,3.15889,827727209
40.4549,21561,47.006,100,44,43,1340,2000,4.10655,127,3.15889,927789843
47.4967,22153,65.2956,100,44,44,1340,2000,4.08922,135,3.1595,1027850524
42.3606,21034,65.2956,100,44,44,1340,2000,4.08922,135,3.1595,1127935480
39.6726,29968,65.2956,100,44,44,1340,2000,4.08922,135,3.1595,1228013754
40.6241,16967,65.2956,100,44,44,1340,2000,4.08922,135,3.1595,1328081979
40.7891,20878,65.2956,100,44,44,1340,2000,4.08922,135,3.1595,1428148841
45.3531,22049,65.1106,99,44,45,1340,2000,4.08922,135,3.1599,1528215373
39.386,26390,65.1106,99,44,45,1340,2000,4.08922,135,3.1599,1628283447
40.5792,20783,65.1106,99,44,45,1340,2000,4.08922,135,3.1599,1728378122
40.1329,23888,65.1106,99,44,45,1340,2000,4.08922,135,3.1599,1828446988
40.312,21832,65.1106,99,44,45,1340,2000,4.08922,135,3.1599,1928518940
52.7524,18956,65.7289,93,44,45,1340,2000,4.08922,134,3.14853,2028582997
