os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
135.847,51,29,56,44,800,875,0.622845,1.15617,358
137.828,51,29,56,44,800,875,0.622845,1.15617,100418
138.018,51,29,56,44,800,875,0.622845,1.15617,200476
138.53,51,29,56,44,800,875,0.622845,1.15617,300537
132.895,52,59,56,43,900,875,0.622845,1.15725,400597
133.43,52,59,56,43,900,875,0.622845,1.15725,500669
132.445,52,59,56,43,900,875,0.622845,1.15725,600726
133.619,52,59,56,43,900,875,0.622845,1.15725,700785
137.144,52,59,56,43,900,875,0.622845,1.15725,800841
144.175,51,59,57,43,900,875,0.622845,1.15965,900902
135.619,51,59,57,43,900,875,0.622845,1.15965,1000958
136.459,51,59,57,43,900,875,0.622845,1.15965,1101014
137.006,51,59,57,43,900,875,0.622845,1.15965,1201082
135.762,51,59,57,43,900,875,0.622845,1.15965,1301142
112.727,51,43,57,44,825,875,0.622845,1.16084,1401202
135.259,51,43,57,44,825,875,0.622845,1.16084,1501259
140.01,51,43,57,44,825,875,0.622845,1.16084,1601318
141.598,51,43,57,44,825,875,0.622845,1.16084,1701382
140.039,51,43,57,44,825,875,0.622845,1.16084,1801440
141.663,52,10,57,44,805,875,0.622845,1.16277,1901499
141.395,52,10,57,44,805,875,0.622845,1.16277,2001561
135.914,52,10,57,44,805,875,0.622845,1.16277,2101623
134.725,52,10,57,44,805,875,0.622845,1.16277,2201682
135.354,52,10,57,44,805,875,0.622845,1.16277,2301746
136.229,51,52,57,43,830,875,0.622845,1.1647,2401804
139.929,51,52,57,43,830,875,0.622845,1.1647,2501864
140.75,51,52,57,43,830,875,0.622845,1.1647,2601923
141.615,51,52,57,43,830,875,0.622845,1.1647,2701970
141.409,51,52,57,43,830,875,0.622845,1.1647,2802042
139.968,52,35,57,43,800,875,0.622845,1.16626,2902102
