os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
478.927,2088,52.3179,61,57,56,1974,5508,4.4671,123,7.17717,151422215
212.54,4705,52.3179,61,57,56,1974,5508,4.4671,123,7.17717,251432694
203.998,4902,52.3179,61,57,56,1974,5508,4.4671,123,7.17717,351420495
185.839,5381,52.3179,61,57,56,1974,5508,4.4671,123,7.17717,451405645
196.541,5088,52.3179,61,57,56,1974,5508,4.4671,123,7.17717,551392049
183.722,5443,52.3179,61,57,56,1974,5508,4.4671,123,7.17717,651379036
175.316,5704,74.1206,100,62,58,1936,5508,4.4671,255,7.18562,751364942
197.2,5071,74.1206,100,62,58,1936,5508,4.4671,255,7.18562,851350830
216.873,4611,74.1206,100,62,58,1936,5508,4.4671,255,7.18562,951336485
230.574,4337,74.1206,100,62,58,1936,5508,4.4671,255,7.18562,1051332994
191.424,5224,74.1206,100,62,58,1936,5508,4.4671,255,7.18562,1151319394
185.219,5399,66.7506,100,62,59,1923,5508,4.4671,215,7.18658,1251305236
199.481,5013,66.7506,100,62,59,1923,5508,4.4671,215,7.18658,1351291025
172.98,5781,66.7506,100,62,59,1923,5508,4.4671,215,7.18658,1451276096
185.908,5379,66.7506,100,62,59,1923,5508,4.4671,215,7.18658,1551262879
184.536,5419,66.7506,100,62,59,1923,5508,4.4671,215,7.18658,1651248582
220.897,4527,63.728,100,62,59,1936,5508,4.4671,214,7.18802,1751237058
170.155,5877,63.728,100,62,59,1936,5508,4.4671,214,7.18802,1851225495
153.492,6515,63.728,100,62,59,1936,5508,4.4671,214,7.18802,1951210508
185.736,5384,63.728,100,62,59,1936,5508,4.4671,214,7.18802,2051193946
211.909,4719,63.728,100,62,59,1936,5508,4.4671,214,7.18802,2151178410
211.954,4718,61.2658,100,61,59,1923,5508,4.4671,196,7.18802,2251161600
216.403,4621,61.2658,100,61,59,1923,5508,4.4671,196,7.18802,2351146379
248.201,4029,61.2658,100,61,59,1923,5508,4.4671,196,7.18802,2451131700
180.832,5530,61.2658,100,61,59,1923,5508,4.4671,196,7.18802,2551117911
154.345,6479,61.2658,100,61,59,1923,5508,4.4671,196,7.18802,2651102792
144.802,6906,61.5578,100,61,59,1911,5508,4.4671,239,7.19019,2751090509
175.902,5685,61.5578,100,61,59,1911,5508,4.4671,239,7.19019,2851078438
195.656,5111,61.5578,100,61,59,1911,5508,4.4671,239,7.19019,2951063499
239.923,4168,61.5578,100,61,59,1911,5508,4.4671,239,7.19019,3051050267
210.172,4758,61.5578,100,61,59,1911,5508,4.4671,239,7.19019,3151035956
149.948,6669,74.4361,100,64,59,1923,5508,4.4671,248,7.19764,3251022495
216.873,4611,74.4361,100,64,59,1923,5508,4.4671,248,7.19764,3351006554
217.912,4589,74.4361,100,64,59,1923,5508,4.4671,248,7.19764,3451004416
230.574,4337,74.4361,100,64,59,1923,5508,4.4671,248,7.19764,3550990009
