os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.0714,21501,95.5357,52,53,66,1411,2000,2.53957,5.22327,185680
49.373,19122,95.5357,52,53,66,1411,2000,2.53957,5.22327,100194595
52.7771,13940,95.5357,52,53,66,1411,2000,2.53957,5.22327,200201803
70.3077,13486,92.2222,94,53,67,1411,2000,2.66481,5.27366,300224007
75.8141,12706,92.2222,94,53,67,1411,2000,2.66481,5.27366,400229655
74.3503,18285,92.2222,94,53,67,1411,2000,2.66481,5.27366,500238224
72.2609,14347,92.2222,94,53,67,1411,2000,2.66481,5.27366,600243514
73.1645,14451,92.2222,94,53,67,1411,2000,2.66481,5.27366,700249833
81.2469,11927,93.6275,91,53,70,1411,2000,2.79005,5.29814,800256618
80.1682,13558,93.6275,91,53,70,1411,2000,2.79005,5.29814,900264976
78.9494,13090,93.6275,91,53,70,1411,2000,2.79005,5.29814,1000271661
77.9136,14578,93.6275,91,53,70,1411,2000,2.79005,5.29814,1100277276
77.4372,13225,93.6275,91,53,70,1411,2000,2.79005,5.29814,1200284481
77.195,10792,92.4623,100,53,70,1411,2000,2.9153,5.29805,1300290988
79.7595,12244,92.4623,100,53,70,1411,2000,2.9153,5.29805,1400297175
76.6565,17780,92.4623,100,53,70,1411,2000,2.9153,5.29805,1500303736
74.7759,13596,92.4623,100,53,70,1411,2000,2.9153,5.29805,1600310801
75.1239,11476,92.4623,100,53,70,1411,2000,2.9153,5.29805,1700318654
78.6225,12463,92.6108,80,54,70,1411,2000,3.16579,5.3009,1800323657
77.3156,14581,92.6108,80,54,70,1411,2000,3.16579,5.3009,1900329372
78.7157,13162,92.6108,80,54,70,1411,2000,3.16579,5.3009,2000335734
78.1028,12082,92.6108,80,54,70,1411,2000,3.16579,5.3009,2100342303
78.5138,12988,92.6108,80,54,70,1411,2000,3.16579,5.3009,2200348523
73.73,12892,92.6108,82,54,71,1411,2000,3.29103,5.30299,2300355094
77.3505,13097,92.6108,82,54,71,1411,2000,3.29103,5.30299,2400361182
78.5663,13544,92.6108,82,54,71,1411,2000,3.29103,5.30299,2500367641
74.4203,13257,92.6108,82,54,71,1411,2000,3.29103,5.30299,2600372843
74.7404,15855,92.6108,82,54,71,1411,2000,3.29103,5.30299,2700377742
81.5262,12570,93.5644,100,53,70,1411,2000,3.41628,5.3063,2800386324
79.2247,9960,93.5644,100,53,70,1411,2000,3.41628,5.3063,2900392770
78.2874,13147,93.5644,100,53,70,1411,2000,3.41628,5.3063,3000398514
79.2135,10772,93.5644,100,53,70,1411,2000,3.41628,5.3063,3100403610
79.3745,12601,93.5644,100,53,70,1411,2000,3.41628,5.3063,3200408373
82.122,11841,92.0792,83,53,71,1411,2000,3.41628,5.30556,3300416499
79.4293,13457,92.0792,83,53,71,1411,2000,3.41628,5.30556,3400422852
79.202,12111,92.0792,83,53,71,1411,2000,3.41628,5.30556,3500429446
74.8779,12227,92.0792,83,53,71,1411,2000,3.41628,5.30556,3600435694
75.1686,12471,92.0792,83,53,71,1411,2000,3.41628,5.30556,3700441514
