os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16337592,5.8.16-lqx1-2-lqx,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
265.83,82,36,52,54,658,810,2.71008,5.0963,2864
264.405,82,36,52,54,658,810,2.71008,5.0963,102922
265.08,82,36,52,54,658,810,2.71008,5.0963,202982
268.073,82,35,52,54,658,810,2.71057,5.11462,303039
266.654,82,35,52,54,658,810,2.71057,5.11462,403096
264.927,82,35,52,54,658,810,2.71057,5.11462,503139
261.993,82,35,52,54,658,810,2.71057,5.11462,603193
263.375,82,35,52,54,658,810,2.71057,5.11462,703247
264.299,82,35,54,53,658,810,2.83606,5.14812,803302
267.014,82,35,54,53,658,810,2.83606,5.14812,903359
265.523,82,35,54,53,658,810,2.83606,5.14812,1003414
266.51,82,35,54,53,658,810,2.83606,5.14812,1103468
266.899,82,35,54,53,658,810,2.83606,5.14812,1203523
265.393,81,32,54,54,658,810,2.83655,5.19907,1303577
266.502,81,32,54,54,658,810,2.83655,5.19907,1403631
262.386,81,32,54,54,658,810,2.83655,5.19907,1503687
264.105,81,32,54,54,658,810,2.83655,5.19907,1603702
264.728,81,32,54,54,658,810,2.83655,5.19907,1703759
259.027,82,35,52,54,683,810,2.9613,5.25683,1803814
264.228,82,35,52,54,683,810,2.9613,5.25683,1903869
265.875,82,35,52,54,683,810,2.9613,5.25683,2003924
264.996,82,35,52,54,683,810,2.9613,5.25683,2103979
265.936,82,35,52,54,683,810,2.9613,5.25683,2204034
259.841,82,34,52,53,683,810,3.08679,5.2873,2304088
268.917,82,34,52,53,683,810,3.08679,5.2873,2404154
268.912,82,34,52,53,683,810,3.08679,5.2873,2504208
268.748,82,34,52,53,683,810,3.08679,5.2873,2604263
267.643,82,34,52,53,683,810,3.08679,5.2873,2704319
266.418,85,34,52,54,683,810,3.21289,5.33479,2804373
269.399,85,34,52,54,683,810,3.21289,5.33479,2904395
269.454,85,34,52,54,683,810,3.21289,5.33479,3004449
269.394,85,34,52,54,683,810,3.21289,5.33479,3104507
269.364,85,34,52,54,683,810,3.21289,5.33479,3204564
273.804,86,35,52,53,683,810,3.21497,5.3605,3304623
266.144,86,35,52,53,683,810,3.21497,5.3605,3404677
267.881,86,35,52,53,683,810,3.21497,5.3605,3504734
268.354,86,35,52,53,683,810,3.21497,5.3605,3604789
268.372,86,35,52,53,683,810,3.21497,5.3605,3704844
275.609,86,34,53,54,683,810,3.34192,5.39231,3804923
269.537,86,34,53,54,683,810,3.34192,5.39231,3904979
269.14,86,34,53,54,683,810,3.34192,5.39231,4005035
269.279,86,34,53,54,683,810,3.34192,5.39231,4105090
269.068,86,34,53,54,683,810,3.34192,5.39231,4205137
272.628,86,34,53,53,683,810,3.46741,5.43939,4305196
269.544,86,34,53,53,683,810,3.46741,5.43939,4405262
269.864,86,34,53,53,683,810,3.46741,5.43939,4505320
169.166,86,34,53,53,683,810,3.46741,5.43939,4605376
142.949,86,34,53,53,683,810,3.46741,5.43939,4705433
127.434,81,100,53,57,1239,3570,3.49524,5.52973,4805492
64.8032,81,100,53,57,1239,3570,3.49524,5.52973,4905513
66.2532,81,100,53,57,1239,3570,3.49524,5.52973,5005568
67.503,81,100,53,57,1239,3570,3.49524,5.52973,5105623
67.9924,81,100,53,57,1239,3570,3.49524,5.52973,5205678
68.9934,81,100,53,57,1239,3570,3.49524,5.52973,5305735
71.6113,83,99,53,62,1449,3570,3.62085,5.55406,5405793
72.0988,83,99,53,62,1449,3570,3.62085,5.55406,5505852
72.1756,83,99,53,62,1449,3570,3.62085,5.55406,5605909
72.2989,83,99,53,62,1449,3570,3.62085,5.55406,5705964
72.8185,83,99,53,62,1449,3570,3.62085,5.55406,5806020
73.1253,83,100,53,64,1449,3570,3.6217,5.58704,5906074
74.4685,83,100,53,64,1449,3570,3.6217,5.58704,6006132
73.8072,83,100,53,64,1449,3570,3.6217,5.58704,6106137
74.1136,83,100,53,64,1449,3570,3.6217,5.58704,6206191
74.064,83,100,53,64,1449,3570,3.6217,5.58704,6306247
72.8704,77,100,53,64,1436,3570,3.6217,5.58344,6406301
73.666,77,100,53,64,1436,3570,3.6217,5.58344,6506367
73.4741,77,100,53,64,1436,3570,3.6217,5.58344,6606428
73.9946,77,100,53,64,1436,3570,3.6217,5.58344,6706485
73.7184,77,100,53,64,1436,3570,3.6217,5.58344,6806549
73.0896,76,100,48,65,1436,3570,3.6217,5.59015,6906604
74.3348,76,100,48,65,1436,3570,3.6217,5.59015,7006662
74.568,76,100,48,65,1436,3570,3.6217,5.59015,7106717
74.4695,76,100,48,65,1436,3570,3.6217,5.59015,7206777
74.6032,76,100,48,65,1436,3570,3.6217,5.59015,7306833
74.5064,78,100,48,65,1436,3570,3.6217,5.5851,7406888
74.3605,78,100,48,65,1436,3570,3.6217,5.5851,7506943
74.3155,78,100,48,65,1436,3570,3.6217,5.5851,7606997
73.9053,78,100,48,65,1436,3570,3.6217,5.5851,7707052
