os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.7398,42.1233,24.0741,0,41,53,0,0,0,0,1.04284,248787742
22.7859,43.8867,24.0741,0,41,53,0,0,0,0,1.04284,292674627
23.7809,42.0506,24.0741,0,41,53,0,0,0,0,1.04284,334725479
22.5538,44.3385,24.0741,0,41,53,0,0,0,0,1.04284,379065014
20.6479,48.431,24.0741,0,41,53,0,0,0,0,1.04284,427496443
23.4306,42.6792,24.0741,0,41,53,0,0,0,0,1.04284,470176066
23.3357,42.8528,24.0741,0,41,53,0,0,0,0,1.04284,513028485
24.9843,40.0252,24.0741,0,41,53,0,0,0,0,1.04284,553054001
23.1361,43.2225,24.0741,0,41,53,0,0,0,0,1.04284,596276938
21.4184,46.6889,24.0741,0,41,53,0,0,0,0,1.04284,642966785
22.7477,43.9605,24.0741,0,41,53,0,0,0,0,1.04284,686932436
22.4611,44.5214,24.2857,0,41,53,0,0,0,0,1.04547,731449661
21.9023,45.6574,24.2857,0,41,53,0,0,0,0,1.04547,777107887
22.0195,45.4143,24.2857,0,41,53,0,0,0,0,1.04547,822522059
27.1136,36.8819,24.2857,0,41,53,0,0,0,0,1.04547,859403963
22.6545,44.1413,24.2857,0,41,53,0,0,0,0,1.04547,903545506
21.8642,45.7368,24.2857,0,41,53,0,0,0,0,1.04547,949282973
21.6638,46.16,24.2857,0,41,53,0,0,0,0,1.04547,995443323
19.8772,50.309,24.2857,0,41,53,0,0,0,0,1.04547,1045753416
24.216,41.2951,24.2857,0,41,53,0,0,0,0,1.04547,1087048589
20.5377,48.6909,24.2857,0,41,53,0,0,0,0,1.04547,1135739060
24.0838,41.5217,24.2857,0,41,53,0,0,0,0,1.04547,1177261128
22.9184,43.6331,24.2857,0,41,53,0,0,0,0,1.04547,1220897492
20.7119,48.2814,22.8155,0,40,53,0,0,0,0,1.04642,1269177091
24.4945,40.8256,22.8155,0,40,53,0,0,0,0,1.04642,1310003074
20.1159,49.712,22.8155,0,40,53,0,0,0,0,1.04642,1359715819
23.7959,42.024,22.8155,0,40,53,0,0,0,0,1.04642,1401739717
19.7754,50.5679,22.8155,0,40,53,0,0,0,0,1.04642,1452308630
22.4736,44.4966,22.8155,0,40,53,0,0,0,0,1.04642,1496805530
22.6155,44.2175,22.8155,0,40,53,0,0,0,0,1.04642,1541024082
20.3751,49.0796,22.8155,0,40,53,0,0,0,0,1.04642,1590103793
21.6443,46.2016,22.8155,0,40,53,0,0,0,0,1.04642,1636305830
21.6922,46.0994,22.8155,0,40,53,0,0,0,0,1.04642,1682406106
21.0092,47.5982,22.8155,0,40,53,0,0,0,0,1.04642,1730010291
22.3752,44.6923,22.439,0,40,53,0,0,0,0,1.04642,1774697367
20.6113,48.517,22.439,0,40,53,0,0,0,0,1.04642,1823214743
22.1249,45.1979,22.439,0,40,53,0,0,0,0,1.04642,1868413522
20.4781,48.8326,22.439,0,40,53,0,0,0,0,1.04642,1917246276
21.4114,46.7042,22.439,0,40,53,0,0,0,0,1.04642,1963951096
20.3079,49.2418,22.439,0,40,53,0,0,0,0,1.04642,2013193172
23.1291,43.2356,22.439,0,40,53,0,0,0,0,1.04642,2056429121
20.3857,49.0539,22.439,0,40,53,0,0,0,0,1.04642,2105483497
20.9095,47.8252,22.439,0,40,53,0,0,0,0,1.04642,2153309253
22.0653,45.32,22.439,0,40,53,0,0,0,0,1.04642,2198628768
21.0187,47.5766,22.439,0,40,53,0,0,0,0,1.04642,2246213673
21.0804,47.4374,23.301,0,41,54,0,0,0,0,1.04642,2293644437
20.3332,49.1806,23.301,0,41,54,0,0,0,0,1.04642,2342825694
24.3293,41.1027,23.301,0,41,54,0,0,0,0,1.04642,2383928561
20.7403,48.2153,23.301,0,41,54,0,0,0,0,1.04642,2432144256
21.337,46.8669,23.301,0,41,54,0,0,0,0,1.04642,2479011534
20.4565,48.8842,23.301,0,41,54,0,0,0,0,1.04642,2527896263
21.3274,46.8881,23.301,0,41,54,0,0,0,0,1.04642,2574784926
25.1525,39.7574,23.301,0,41,54,0,0,0,0,1.04642,2614542323
19.9603,50.0995,23.301,0,41,54,0,0,0,0,1.04642,2664642643
21.2886,46.9734,23.301,0,41,54,0,0,0,0,1.04642,2711616074
21.6124,46.2697,23.301,0,41,54,0,0,0,0,1.04642,2757895376
22.8169,43.8271,22.439,0,41,54,0,0,0,0,1.04642,2801714633
19.5043,51.2709,22.439,0,41,54,0,0,0,0,1.04642,2852986115
23.8665,41.8997,22.439,0,41,54,0,0,0,0,1.04642,2894886027
21.069,47.463,22.439,0,41,54,0,0,0,0,1.04642,2942349585
20.1094,49.7279,22.439,0,41,54,0,0,0,0,1.04642,2992077704
23.8635,41.905,22.439,0,41,54,0,0,0,0,1.04642,3033982917
19.8581,50.3573,22.439,0,41,54,0,0,0,0,1.04642,3084340957
23.1492,43.198,22.439,0,41,54,0,0,0,0,1.04642,3127538585
20.7607,48.168,22.439,0,41,54,0,0,0,0,1.04642,3175707825
22.129,45.1896,22.439,0,41,54,0,0,0,0,1.04642,3220896862
22.5245,44.3961,22.439,0,41,54,0,0,0,0,1.04642,3265298021
