os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
440.211,2.27164,23.9307,68,50,42,2463,979,2.94304,115,6.40568,0.0078125,0,102879855
440.206,2.27166,23.9307,68,50,42,2463,979,2.94304,115,6.40568,0.0078125,0,211469235
440.01,2.27267,23.9307,68,50,42,2463,979,2.94304,115,6.40568,0.0078125,0,311539957
439.97,2.27288,23.9307,68,50,42,2463,979,2.94304,115,6.40568,0.0078125,0,411727714
439.893,2.27328,25.1861,68,50,42,2442,979,2.94304,115,6.41112,0.0078125,0,511765824
439.974,2.27286,25.1861,68,50,42,2442,979,2.94304,115,6.41112,0.0078125,0,611833477
440.078,2.27233,25.1861,68,50,42,2442,979,2.94304,115,6.41112,0.0078125,0,711901111
440.244,2.27147,25.1861,68,50,42,2442,979,2.94304,115,6.41112,0.0078125,0,811967065
440.041,2.27252,25.1861,68,50,42,2442,979,2.94304,115,6.41112,0.0078125,0,912034838
440.09,2.27226,25.9352,67,50,42,2345,979,2.94304,139,6.41017,0.0078125,0,1012066042
440.005,2.2727,25.9352,67,50,42,2345,979,2.94304,139,6.41017,0.0078125,0,1112127335
440.198,2.2717,25.9352,67,50,42,2345,979,2.94304,139,6.41017,0.0078125,0,1212208449
439.591,2.27484,25.9352,67,50,42,2345,979,2.94304,139,6.41017,0.0078125,0,1312278179
440.195,2.27172,25.9352,67,50,42,2345,979,2.94304,139,6.41017,0.0078125,0,1412345619
440.002,2.27272,26.7166,70,50,42,2487,979,2.94304,136,6.41276,0.0078125,0,1512414318
436.058,2.29327,26.7166,70,50,42,2487,979,2.94304,136,6.41276,0.0078125,0,1612483642
439.947,2.273,26.7166,70,50,42,2487,979,2.94304,136,6.41276,0.0078125,0,1712529602
439.701,2.27427,26.7166,70,50,42,2487,979,2.94304,136,6.41276,0.0078125,0,1812596020
440.101,2.2722,26.7166,70,50,42,2487,979,2.94304,136,6.41276,0.0078125,0,1912665044
439.985,2.2728,26.4484,69,50,42,2390,979,2.94304,140,6.40496,0.0078125,0,2012732996
438.202,2.28205,26.4484,69,50,42,2390,979,2.94304,140,6.40496,0.0078125,0,2112800689
440.086,2.27228,26.4484,69,50,42,2390,979,2.94304,140,6.40496,0.0078125,0,2212869741
435.456,2.29644,26.4484,69,50,42,2390,979,2.94304,140,6.40496,0.0078125,0,2312940606
439.944,2.27302,26.4484,69,50,42,2390,979,2.94304,140,6.40496,0.0078125,0,2413011211
439.972,2.27287,27.4314,68,50,42,2448,979,2.94304,136,6.40752,0.0078125,0,2513081261
439.976,2.27285,27.4314,68,50,42,2448,979,2.94304,136,6.40752,0.0078125,0,2613149093
440.095,2.27224,27.4314,68,50,42,2448,979,2.94304,136,6.40752,0.0078125,0,2713218946
442.46,2.26009,27.4314,68,50,42,2448,979,2.94304,136,6.40752,0.0078125,0,2813291848
440.104,2.27219,27.4314,68,50,42,2448,979,2.94304,136,6.40752,0.0078125,0,2913343601
447.925,2.23252,26.3556,71,49,42,2367,979,2.94304,133,6.41097,0.0078125,0,3013412978
439.792,2.2738,26.3556,71,49,42,2367,979,2.94304,133,6.41097,0.0078125,0,3113502005
439.983,2.27281,26.3556,71,49,42,2367,979,2.94304,133,6.41097,0.0078125,0,3213573399
440.167,2.27187,26.3556,71,49,42,2367,979,2.94304,133,6.41097,0.0078125,0,3313653645
440.162,2.27189,26.3556,71,49,42,2367,979,2.94304,133,6.41097,0.0078125,0,3413703608
440.4,2.27066,26.7835,69,49,41,2459,979,2.94304,135,6.41356,0.0078125,0,3513770161
440.051,2.27246,26.7835,69,49,41,2459,979,2.94304,135,6.41356,0.0078125,0,3613839582
440.278,2.27129,26.7835,69,49,41,2459,979,2.94304,135,6.41356,0.0078125,0,3713911524
440.167,2.27186,26.7835,69,49,41,2459,979,2.94304,135,6.41356,0.0078125,0,3813982401
437.406,2.28621,26.7835,69,49,41,2459,979,2.94304,135,6.41356,0.0078125,0,3914048532
439.98,2.27283,27.5344,68,49,43,2526,979,2.94304,133,6.41054,0.0078125,0,4014121724
440.111,2.27215,27.5344,68,49,43,2526,979,2.94304,133,6.41054,0.0078125,0,4114191594
439.852,2.27349,27.5344,68,49,43,2526,979,2.94304,133,6.41054,0.0078125,0,4214262918
439.999,2.27273,27.5344,68,49,43,2526,979,2.94304,133,6.41054,0.0078125,0,4314332911
440.001,2.27272,27.5344,68,49,43,2526,979,2.94304,133,6.41054,0.0078125,0,4414402482
439.35,2.27609,28.4644,71,50,42,2530,979,2.94304,152,6.40854,0.0078125,0,4514465935
440.019,2.27263,28.4644,71,50,42,2530,979,2.94304,152,6.40854,0.0078125,0,4614607173
433.477,2.30693,28.4644,71,50,42,2530,979,2.94304,152,6.40854,0.0078125,0,4714683603
440.009,2.27268,28.4644,71,50,42,2530,979,2.94304,152,6.40854,0.0078125,0,4814763922
439.981,2.27283,28.4644,71,50,42,2530,979,2.94304,152,6.40854,0.0078125,0,4914846837
440.017,2.27264,28.7688,76,50,43,2543,979,2.94304,157,6.40664,0.0078125,0,5014914058
439.898,2.27325,28.7688,76,50,43,2543,979,2.94304,157,6.40664,0.0078125,0,5114987318
439.994,2.27276,28.7688,76,50,43,2543,979,2.94304,157,6.40664,0.0078125,0,5215061897
439.92,2.27314,28.7688,76,50,43,2543,979,2.94304,157,6.40664,0.0078125,0,5315135028
439.302,2.27634,28.7688,76,50,43,2543,979,2.94304,157,6.40664,0.0078125,0,5415207449
440.357,2.27089,29.3898,80,50,43,2525,979,2.94304,162,6.40878,0.0078125,0,5515278710
434.527,2.30135,29.3898,80,50,43,2525,979,2.94304,162,6.40878,0.0078125,0,5615350309
430.581,2.32244,29.3898,80,50,43,2525,979,2.94304,162,6.40878,0.0078125,0,5715419689
439.941,2.27303,29.3898,80,50,43,2525,979,2.94304,162,6.40878,0.0078125,0,5815492274
440.022,2.27261,29.3898,80,50,43,2525,979,2.94304,162,6.40878,0.0078125,0,5915515046
440.16,2.2719,28.3208,78,50,44,2549,979,2.94304,157,6.40516,0.0078125,0,6015585855
439.899,2.27325,28.3208,78,50,44,2549,979,2.94304,157,6.40516,0.0078125,0,6115655799
440.012,2.27267,28.3208,78,50,44,2549,979,2.94304,157,6.40516,0.0078125,0,6215727426
435.423,2.29662,28.3208,78,50,44,2549,979,2.94304,157,6.40516,0.0078125,0,6315799876
439.945,2.27301,28.3208,78,50,44,2549,979,2.94304,157,6.40516,0.0078125,0,6415882495
444.77,2.24835,26.4484,83,50,44,2481,979,2.94304,171,6.4086,0.0078125,0,6515960201
440.014,2.27266,26.4484,83,50,44,2481,979,2.94304,171,6.4086,0.0078125,0,6616033709
439.989,2.27278,26.4484,83,50,44,2481,979,2.94304,171,6.4086,0.0078125,0,6716110621
439.989,2.27278,26.4484,83,50,44,2481,979,2.94304,171,6.4086,0.0078125,0,6816183625
439.62,2.27469,26.4484,83,50,44,2481,979,2.94304,171,6.4086,0.0078125,0,6916256190
440.044,2.2725,26.25,73,50,43,2510,979,2.94304,170,6.40896,0.0078125,0,7016331370
436.22,2.29242,26.25,73,50,43,2510,979,2.94304,170,6.40896,0.0078125,0,7116404525
440.023,2.27261,26.25,73,50,43,2510,979,2.94304,170,6.40896,0.0078125,0,7216480254
440.11,2.27216,26.25,73,50,43,2510,979,2.94304,170,6.40896,0.0078125,0,7316551424
439.946,2.273,26.25,73,50,43,2510,979,2.94304,170,6.40896,0.0078125,0,7416624595
440.122,2.2721,27.216,74,50,43,2514,979,2.94304,161,6.4056,0.0078125,0,7516696831
439.904,2.27322,27.216,74,50,43,2514,979,2.94304,161,6.4056,0.0078125,0,7616768731
439.596,2.27482,27.216,74,50,43,2514,979,2.94304,161,6.4056,0.0078125,0,7716838929
440.118,2.27212,27.216,74,50,43,2514,979,2.94304,161,6.4056,0.0078125,0,7816911160
439.958,2.27294,27.216,74,50,43,2514,979,2.94304,161,6.4056,0.0078125,0,7916990430
439.972,2.27287,25.5667,74,50,43,2496,979,2.94304,159,6.40906,0.0078125,0,8017061995
440.217,2.27161,25.5667,74,50,43,2496,979,2.94304,159,6.40906,0.0078125,0,8117144593
440.005,2.2727,25.5667,74,50,43,2496,979,2.94304,159,6.40906,0.0078125,0,8217224960
439.945,2.27301,25.5667,74,50,43,2496,979,2.94304,159,6.40906,0.0078125,0,8317298368
439.898,2.27325,25.5667,74,50,43,2496,979,2.94304,159,6.40906,0.0078125,0,8417345729
440.037,2.27253,26.8991,71,50,43,2515,979,2.94304,152,6.4089,0.0078125,0,8517420470
439.91,2.27319,26.8991,71,50,43,2515,979,2.94304,152,6.4089,0.0078125,0,8617502420
440.161,2.2719,26.8991,71,50,43,2515,979,2.94304,152,6.4089,0.0078125,0,8717579232
440.448,2.27041,26.8991,71,50,43,2515,979,2.94304,152,6.4089,0.0078125,0,8817654660
439.855,2.27347,26.8991,71,50,43,2515,979,2.94304,152,6.4089,0.0078125,0,8917725508
439.753,2.274,25.9398,74,50,44,2463,979,2.94304,164,6.41184,0.0078125,0,9017797957
436.761,2.28958,25.9398,74,50,44,2463,979,2.94304,164,6.41184,0.0078125,0,9117871057
435.906,2.29407,25.9398,74,50,44,2463,979,2.94304,164,6.41184,0.0078125,0,9217941995
439.974,2.27286,25.9398,74,50,44,2463,979,2.94304,164,6.41184,0.0078125,0,9318014183
439.936,2.27306,25.9398,74,50,44,2463,979,2.94304,164,6.41184,0.0078125,0,9418085122
440.144,2.27199,24.2803,69,50,41,2238,979,2.94304,156,6.41478,0.0078125,0,9518166751
440.002,2.27272,24.2803,69,50,41,2238,979,2.94304,156,6.41478,0.0078125,0,9618236997
442.743,2.25865,24.2803,69,50,41,2238,979,2.94304,156,6.41478,0.0078125,0,9718307589
439.869,2.27341,24.2803,69,50,41,2238,979,2.94304,156,6.41478,0.0078125,0,9818334647
439.818,2.27367,24.2803,69,50,41,2238,979,2.94304,156,6.41478,0.0078125,0,9918405483
439.913,2.27318,23.6776,65,50,40,2238,979,2.94304,106,6.41872,0.0078125,0,10018479018
440.115,2.27213,23.6776,65,50,40,2238,979,2.94304,106,6.41872,0.0078125,0,10118537668
440.035,2.27255,23.6776,65,50,40,2238,979,2.94304,106,6.41872,0.0078125,0,10218613871
440.176,2.27182,23.6776,65,50,40,2238,979,2.94304,106,6.41872,0.0078125,0,10318685000
439.95,2.27298,23.6776,65,50,40,2238,979,2.94304,106,6.41872,0.0078125,0,10418789356
439.992,2.27277,24.005,63,50,40,2240,979,2.94304,98,6.41502,0.0078125,0,10518868357
439.916,2.27316,24.005,63,50,40,2240,979,2.94304,98,6.41502,0.0078125,0,10618940160
439.958,2.27294,24.005,63,50,40,2240,979,2.94304,98,6.41502,0.0078125,0,10719014294
440.089,2.27227,24.005,63,50,40,2240,979,2.94304,98,6.41502,0.0078125,0,10819085827
440.255,2.27141,24.005,63,50,40,2240,979,2.94304,98,6.41502,0.0078125,0,10919157761
440.1,2.27221,23.5,63,50,40,2238,979,2.94304,97,6.41412,0.0078125,0,11019230067
440.004,2.27271,23.5,63,50,40,2238,979,2.94304,97,6.41412,0.0078125,0,11119301790
447.808,2.2331,23.5,63,50,40,2238,979,2.94304,97,6.41412,0.0078125,0,11219382861
439.959,2.27294,23.5,63,50,40,2238,979,2.94304,97,6.41412,0.0078125,0,11319472111
436.29,2.29205,23.5,63,50,40,2238,979,2.94304,97,6.41412,0.0078125,0,11419562319
440.13,2.27206,23.2791,61,50,40,2238,979,2.94304,98,6.4168,0.0078125,0,11519647061
439.832,2.2736,23.2791,61,50,40,2238,979,2.94304,98,6.4168,0.0078125,0,11619727070
439.798,2.27377,23.2791,61,50,40,2238,979,2.94304,98,6.4168,0.0078125,0,11719798124
437.156,2.28751,23.2791,61,50,40,2238,979,2.94304,98,6.4168,0.0078125,0,11819870158
439.756,2.27399,23.2791,61,50,40,2238,979,2.94304,98,6.4168,0.0078125,0,11919941749
439.993,2.27276,23.5,62,50,40,2239,979,2.94304,97,6.40318,0.0078125,0,12020014529
439.795,2.27379,23.5,62,50,40,2239,979,2.94304,97,6.40318,0.0078125,0,12120085665
439.897,2.27326,23.5,62,50,40,2239,979,2.94304,97,6.40318,0.0078125,0,12220157485
440.028,2.27258,23.5,62,50,40,2239,979,2.94304,97,6.40318,0.0078125,0,12320230231
440.013,2.27266,23.5,62,50,40,2239,979,2.94304,97,6.40318,0.0078125,0,12420284912
440.166,2.27187,23.183,62,50,40,2241,979,2.94304,95,6.40574,0.0078125,0,12520364602
440.148,2.27197,23.183,62,50,40,2241,979,2.94304,95,6.40574,0.0078125,0,12620438028
440.336,2.27099,23.183,62,50,40,2241,979,2.94304,95,6.40574,0.0078125,0,12720508335
440.084,2.27229,23.183,62,50,40,2241,979,2.94304,95,6.40574,0.0078125,0,12820580285
440.011,2.27267,23.183,62,50,40,2241,979,2.94304,95,6.40574,0.0078125,0,12920663195
440.029,2.27258,23.9649,61,51,39,2240,979,2.94304,93,6.40161,0.0078125,0,13020723614
