os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
openSUSE Tumbleweed,AMD Ryzen 5 3600,Radeon RX 6600 XT,32749272,6.4.3,4.6 Mesa 23.1.3,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
"65,2898","15,3163","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",441455961
"102,84","9,72388","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",451180396
"99,8086","10,0192","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",465368982
"92,6753","10,7904","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",476159837
"114,056","8,76766","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",484927342
"101,492","9,85299","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",494780716
"87,8865","11,3783","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",506159222
"109,303","9,14891","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",515308386
"102,444","9,76147","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",525070061
"101,959","9,80786","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",534878265
"107,527","9,29996","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",544178270
"88,5412","11,2942","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",555473205
"106,139","9,42157","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",564894720
"106,231","9,41347","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",574308764
"105,645","9,46566","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",583774969
"104,956","9,52778","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",593302713
"98,4585","10,1566","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",603459318
"91,83","10,8897","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",614349193
"117,529","8,50851","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",622858087
"95,7803","10,4406","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",633299052
"103,41","9,67023","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",642969557
"86,7472","11,5277","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",654498303
"113,361","8,82136","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",663319937
"104,799","9,5421","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",672861951
"94,5775","10,5733","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",683435946
"102,155","9,78901","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",693224921
"119,983","8,33449","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",701560255
"85,5049","11,6952","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",713255881
"117,597","8,50359","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",721759345
"93,3634","10,7108","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",732470510
"96,2957","10,3847","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",742855435
"102,887","9,71941","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",752575109
"110,668","9,03601","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",761611684
"101,164","9,88497","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",771497098
"93,7582","10,6657","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",782162483
"96,1727","10,398","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",792560548
"96,8076","10,3298","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",802890933
"104,071","9,60884","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",812500258
"115,902","8,62795","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",821128222
"85,3211","11,7204","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",832849388
"122,842","8,14051","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",840989661
"83,5452","11,9696","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",852960157
"111,748","8,94874","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",861909101
"98,588","10,1432","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",872052736
"100,818","9,91891","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",881972151
"99,0816","10,0927","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",892065066
"102,34","9,77133","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",901837170
"103,702","9,64305","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",911480325
"96,7976","10,3308","31,4189",98,70,66,2595,1000,"4,72446",113,"5,37899",921813570
"95,7452","10,4444","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",932255675
"105,879","9,44472","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",941700339
"100,055","9,99452","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",951695174
"99,6132","10,0388","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",961734249
"108,745","9,19583","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",970930793
"86,5215","11,5578","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",982488689
"114,973","8,69769","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",991187013
"109,44","9,13739","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1000324437
