os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.5521,16986,19.4958,43,88,69,1860,5500,2.51532,87,8.86294,2516526
61.8169,15439,19.4958,43,88,69,1860,5500,2.51532,87,8.86294,102551415
57.9209,16999,18.1373,44,83,69,1860,5500,2.51532,87,8.86294,202557637
56.2873,23334,18.1373,44,83,69,1860,5500,2.51532,87,8.86294,302631615
58.9473,15720,18.1373,44,83,69,1860,5500,2.51532,87,8.86294,402637448
59.4923,17385,18.1373,44,83,69,1860,5500,2.51532,87,8.86294,502643364
59.8484,15673,18.1373,44,83,69,1860,5500,2.51532,87,8.86294,602649647
60.5954,16680,19.9005,44,83,69,1860,5500,2.51532,86,8.86269,702654373
59.4545,21284,19.9005,44,83,69,1860,5500,2.51532,86,8.86269,802660951
59.5475,20342,19.9005,44,83,69,1860,5500,2.51532,86,8.86269,902666349
60.1923,15852,19.9005,44,83,69,1860,5500,2.51532,86,8.86269,1002671519
60.4796,15938,19.9005,44,83,69,1860,5500,2.51532,86,8.86269,1102676273
61.1955,16780,20.3907,41,84,70,1830,5500,2.51532,85,8.86269,1202753265
59.729,16383,20.3907,41,84,70,1830,5500,2.51532,85,8.86269,1302759875
60.1139,16606,20.3907,41,84,70,1830,5500,2.51532,85,8.86269,1403120306
59.6603,16824,20.3907,41,84,70,1830,5500,2.51532,85,8.86269,1503126043
59.7578,16622,20.3907,41,84,70,1830,5500,2.51532,85,8.86269,1603132220
58.6084,16621,19.2695,41,84,69,1830,5500,2.51532,87,8.86095,1703137378
59.2876,15838,19.2695,41,84,69,1830,5500,2.51532,87,8.86095,1803144579
60.4774,15395,19.2695,41,84,69,1830,5500,2.51532,87,8.86095,1903178937
