os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.87,9721,30.0341,46,73,67,736,875,6.67014,71,4.89023,228700
99.0589,10095,30.0341,46,73,67,736,875,6.67014,71,4.89023,100282309
106.633,9378,30.0341,46,73,67,736,875,6.67014,71,4.89023,200334238
104.734,9548,31.1526,99,73,68,1705,875,6.67014,138,4.89023,300383967
103.993,9616,31.1526,99,73,68,1705,875,6.67014,138,4.89023,400438237
106.769,9366,31.1526,99,73,68,1705,875,6.67014,138,4.89023,500492486
103.381,9673,31.1526,99,73,68,1705,875,6.67014,138,4.89023,600546375
103.359,9675,31.1526,99,73,68,1705,875,6.67014,138,4.89023,700599794
103.573,9655,30.7818,99,73,68,1705,875,6.67014,138,4.89047,800652223
101.709,9832,30.7818,99,73,68,1705,875,6.67014,138,4.89047,900707132
104.08,9608,30.7818,99,73,68,1705,875,6.67014,138,4.89047,1000759271
103.831,9631,30.7818,99,73,68,1705,875,6.67014,138,4.89047,1100809290
103.455,9666,30.7818,99,73,68,1705,875,6.67014,138,4.89047,1200859089
102.955,9713,31.2298,99,73,69,1705,875,6.67014,139,4.89058,1300912778
101.502,9852,31.2298,99,73,69,1705,875,6.67014,139,4.89058,1400967667
104.384,9580,31.2298,99,73,69,1705,875,6.67014,139,4.89058,1501019766
104.21,9596,31.2298,99,73,69,1705,875,6.67014,139,4.89058,1601073776
103.359,9675,31.2298,99,73,69,1705,875,6.67014,139,4.89058,1701126545
102.807,9727,30.3571,99,73,69,1705,875,6.67014,139,4.89105,1801178094
102.638,9743,30.3571,99,73,69,1705,875,6.67014,139,4.89105,1901230303
104.417,9577,30.3571,99,73,69,1705,875,6.67014,139,4.89105,2001282442
102.965,9712,30.3571,99,73,69,1705,875,6.67014,139,4.89105,2101335941
91.8949,10882,30.3571,99,73,69,1705,875,6.67014,139,4.89105,2201391540
106.27,9410,30.2738,99,73,69,1705,875,6.67014,141,4.89105,2301443019
99.7009,10030,30.2738,99,73,69,1705,875,6.67014,141,4.89105,2401494498
102.976,9711,30.2738,99,73,69,1705,875,6.67014,141,4.89105,2501545397
103.734,9640,30.2738,99,73,69,1705,875,6.67014,141,4.89105,2601596336
103.972,9618,30.2738,99,73,69,1705,875,6.67014,141,4.89105,2701650115
103.306,9680,29.8532,99,73,70,1705,875,6.67014,141,4.89116,2801702745
104.275,9590,29.8532,99,73,70,1705,875,6.67014,141,4.89116,2901755404
102.669,9740,29.8532,99,73,70,1705,875,6.67014,141,4.89116,3001809493
104.45,9574,29.8532,99,73,70,1705,875,6.67014,141,4.89116,3101840842
104.297,9588,29.8532,99,73,70,1705,875,6.67014,141,4.89116,3201895041
103.391,9672,30.7942,99,73,70,1705,875,6.67014,140,4.89128,3301948960
101.225,9879,30.7942,99,73,70,1705,875,6.67014,140,4.89128,3402000769
103.327,9678,30.7942,99,73,70,1705,875,6.67014,140,4.89128,3502051678
104.264,9591,30.7942,99,73,70,1705,875,6.67014,140,4.89128,3602103517
104.069,9609,30.7942,99,73,70,1705,875,6.67014,140,4.89128,3702158206
102.03,9801,29.8188,99,73,70,1705,875,6.67014,141,4.8914,3802212215
103.681,9645,29.8188,99,73,70,1705,875,6.67014,141,4.8914,3902264274
102.669,9740,29.8188,99,73,70,1705,875,6.67014,141,4.8914,4002318144
102.512,9755,29.8188,99,73,70,1705,875,6.67014,141,4.8914,4102371283
104.308,9587,29.8188,99,73,70,1705,875,6.67014,141,4.8914,4202423912
102.407,9765,29.2282,99,73,70,1705,875,6.67014,142,4.89128,4302475801
102.386,9767,29.2282,99,73,70,1705,875,6.67014,142,4.89128,4402529000
105.23,9503,29.2282,99,73,70,1705,875,6.67014,142,4.89128,4502579869
99.3147,10069,29.2282,99,73,70,1705,875,6.67014,142,4.89128,4602631658
102.239,9781,29.2282,99,73,70,1705,875,6.67014,142,4.89128,4702683787
99.95,10005,28.1198,99,73,70,1705,875,6.67014,142,4.8914,4802736116
99.5223,10048,28.1198,99,73,70,1705,875,6.67014,142,4.8914,4902787365
93.4754,10698,28.1198,99,73,70,1705,875,6.67014,142,4.8914,5002838964
103.125,9697,28.1198,99,73,70,1705,875,6.67014,142,4.8914,5102890553
97.4944,10257,28.1198,99,73,70,1705,875,6.67014,142,4.8914,5202943653
95.7671,10442,27.649,99,73,71,1705,875,6.67014,142,4.89128,5302995622
95.22,10502,27.649,99,73,71,1705,875,6.67014,142,4.89128,5403047101
93.1793,10732,27.649,99,73,71,1705,875,6.67014,142,4.89128,5503101600
94.0203,10636,27.649,99,73,71,1705,875,6.67014,142,4.89128,5603154419
92.8678,10768,27.649,99,73,71,1705,875,6.67014,142,4.89128,5703210358
91.5164,10927,27.649,99,73,71,1705,875,6.67014,142,4.89128,5803263757
86.798,11521,28.871,99,73,71,1704,875,6.67014,143,4.89152,5903315826
86.9792,11497,28.871,99,73,71,1704,875,6.67014,143,4.89152,6003367555
89.0076,11235,28.871,99,73,71,1704,875,6.67014,143,4.89152,6103420254
85.2224,11734,28.871,99,73,71,1704,875,6.67014,143,4.89152,6203472723
86.8508,11514,28.871,99,73,71,1704,875,6.67014,143,4.89152,6303525022
87.2829,11457,28.135,99,73,72,1704,875,6.67014,144,4.89128,6403576422
86.5501,11554,28.135,99,73,72,1704,875,6.67014,144,4.89128,6503629981
85.1789,11740,28.135,99,73,72,1704,875,6.67014,144,4.89128,6603682410
