os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
229.92,4990,17.952,31,54,66,1360,1750,1.60982,71,5.20549,253896
227.57,4376,15.3846,31,54,66,1360,1750,1.60982,71,5.20549,100321744
213.287,5746,15.3846,31,54,66,1360,1750,1.60982,71,5.20549,200385133
199.023,6293,15.3846,31,54,66,1360,1750,1.60982,71,5.20549,300443603
184.408,7833,15.3846,31,54,66,1360,1750,1.60982,71,5.20549,400516390
162.311,8449,15.3846,31,54,66,1360,1750,1.60982,71,5.20549,500542269
69.3732,6824,15.0188,35,55,65,1340,1750,1.57271,58,5.20728,600600339
105.119,6415,15.0188,35,55,65,1340,1750,1.57271,58,5.20728,700660973
114.285,8321,15.0188,35,55,65,1340,1750,1.57271,58,5.20728,800717510
121.24,6310,15.0188,35,55,65,1340,1750,1.57271,58,5.20728,900775449
125.148,7979,15.0188,35,55,65,1340,1750,1.57271,58,5.20728,1000838377
141.052,5948,14.0931,26,55,65,1355,1750,1.5714,63,5.20357,1100898851
141.944,8080,14.0931,26,55,65,1355,1750,1.5714,63,5.20357,1200959666
144.592,5904,14.0931,26,55,65,1355,1750,1.5714,63,5.20357,1301031892
145.107,10802,14.0931,26,55,65,1355,1750,1.5714,63,5.20357,1401100000
149.406,6863,14.0931,26,55,65,1355,1750,1.5714,63,5.20357,1501160885
188.725,4267,14.4981,30,56,65,1360,1750,1.5714,65,5.20298,1601227040
192.941,3468,14.4981,30,56,65,1360,1750,1.5714,65,5.20298,1701284348
197.472,5829,14.4981,30,56,65,1360,1750,1.5714,65,5.20298,1801341425
179.68,4650,14.4981,30,56,65,1360,1750,1.5714,65,5.20298,1901403652
174.198,5049,14.4981,30,56,65,1360,1750,1.5714,65,5.20298,2001459418
224.622,4054,14.5679,28,56,65,1360,1750,1.58052,67,5.20418,2101518549
214.69,5445,14.5679,28,56,65,1360,1750,1.58052,67,5.20418,2201579163
221.805,3659,14.5679,28,56,65,1360,1750,1.58052,67,5.20418,2301639657
233.147,3175,14.5679,28,56,65,1360,1750,1.58052,67,5.20418,2401701574
227.556,5166,14.5679,28,56,65,1360,1750,1.58052,67,5.20418,2501765434
