os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.0594,12421,28.8235,86,61,55,2760,1000,6.4828,107,4.01447,1414520
80.4877,13111,28.8235,86,61,55,2760,1000,6.4828,107,4.01447,101534846
81.9619,11481,28.8235,86,61,55,2760,1000,6.4828,107,4.01447,201595893
82.103,13370,28.8235,86,61,55,2760,1000,6.4828,107,4.01447,301655499
81.9531,12495,32.2581,86,61,56,2760,1000,6.4828,105,4.01591,401712015
82.8371,11424,32.2581,86,61,56,2760,1000,6.4828,105,4.01591,501769331
81.3092,11525,32.2581,86,61,56,2760,1000,6.4828,105,4.01591,601830468
81.6989,11767,32.2581,86,61,56,2760,1000,6.4828,105,4.01591,701891774
81.1244,11515,32.2581,86,61,56,2760,1000,6.4828,105,4.01591,801950040
81.0238,12349,32.2581,86,61,56,2760,1000,6.4828,105,4.01591,902009246
83.2538,11032,33.3747,62,61,56,2760,1000,6.4828,61,4.01732,1002067043
82.1772,12799,33.3747,62,61,56,2760,1000,6.4828,61,4.01732,1102124069
81.1302,8729,33.3747,62,61,56,2760,1000,6.4828,61,4.01732,1202180205
79.7791,11685,33.3747,62,61,56,2760,1000,6.4828,61,4.01732,1302237061
80.7107,12475,33.3747,62,61,56,2760,1000,6.4828,61,4.01732,1402293087
86.8472,11086,35.9199,99,60,57,2760,1000,6.4828,125,4.01659,1502350914
89.0717,8871,35.9199,99,60,57,2760,1000,6.4828,125,4.01659,1602410460
90.0254,10979,35.9199,99,60,57,2760,1000,6.4828,125,4.01659,1702477286
90.0629,12527,35.9199,99,60,57,2760,1000,6.4828,125,4.01659,1802534732
90.3407,10794,35.9199,99,60,57,2760,1000,6.4828,125,4.01659,1902593889
87.9735,11934,32.2663,76,60,57,2760,1000,6.4828,79,4.01767,2002651045
91.8751,9236,32.2663,76,60,57,2760,1000,6.4828,79,4.01767,2102707961
93.1136,9658,32.2663,76,60,57,2760,1000,6.4828,79,4.01767,2202765547
94.7638,10032,32.2663,76,60,57,2760,1000,6.4828,79,4.01767,2302939554
95.8104,8686,32.2663,76,60,57,2760,1000,6.4828,79,4.01767,2402998930
98.9964,9870,32.9843,84,60,58,2760,1000,6.4828,98,4.01865,2503057506
99.4162,9680,32.9843,84,60,58,2760,1000,6.4828,98,4.01865,2603114972
100.175,9836,32.9843,84,60,58,2760,1000,6.4828,98,4.01865,2703173749
101.501,8195,32.9843,84,60,58,2760,1000,6.4828,98,4.01865,2803230735
101.954,11038,32.9843,84,60,58,2760,1000,6.4828,98,4.01865,2903288411
108.467,8666,34.4737,68,60,58,2760,1000,6.4828,70,4.01981,3003306457
107.467,8268,34.4737,68,60,58,2760,1000,6.4828,70,4.01981,3103363064
109.59,7992,34.4737,68,60,58,2760,1000,6.4828,70,4.01981,3203419670
109.228,8171,34.4737,68,60,58,2760,1000,6.4828,70,4.01981,3303479736
109.89,8218,34.4737,68,60,58,2760,1000,6.4828,70,4.01981,3403535842
115.65,7785,36.3874,99,60,59,2760,1000,6.4828,94,4.02234,3503595869
113.591,8065,36.3874,99,60,59,2760,1000,6.4828,94,4.02234,3603654645
112.739,8325,36.3874,99,60,59,2760,1000,6.4828,94,4.02234,3703712251
112.564,9493,36.3874,99,60,59,2760,1000,6.4828,94,4.02234,3803768067
111.407,9904,36.3874,99,60,59,2760,1000,6.4828,94,4.02234,3903823984
117.323,8296,37.3684,95,60,59,2760,1000,6.4828,127,4.02391,4003884810
116.949,8424,37.3684,95,60,59,2760,1000,6.4828,127,4.02391,4103943586
117.472,8050,37.3684,95,60,59,2760,1000,6.4828,127,4.02391,4204000622
117.726,7777,37.3684,95,60,59,2760,1000,6.4828,127,4.02391,4304059148
