os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8071240,5.15.34-rt40-xanmod1,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.4438,36835,40.4494,97,39,47,1340,1750,2.71945,111,5.22304,1097361
27.3165,36292,40.4494,97,39,47,1340,1750,2.71945,111,5.22304,101159104
27.1723,37050,40.4494,97,39,47,1340,1750,2.71945,111,5.22304,201223080
27.2491,36614,40.4494,97,39,47,1340,1750,2.71945,111,5.22304,301292137
27.2838,37482,40.4494,97,39,47,1340,1750,2.71945,111,5.22304,401350954
27.123,36238,38.3901,96,39,47,1340,1750,2.71945,110,5.22664,501411223
27.0823,38599,38.3901,96,39,47,1340,1750,2.71945,110,5.22664,601479909
27.2355,34878,38.3901,96,39,47,1340,1750,2.71945,110,5.22664,701546621
27.2828,35115,38.3901,96,39,47,1340,1750,2.71945,110,5.22664,801607762
27.3293,36928,38.3901,96,39,47,1340,1750,2.71945,110,5.22664,901671098
26.8718,36750,37.5,77,39,47,1340,1750,2.71945,111,5.23002,1001734473
26.9266,37230,37.5,77,39,47,1340,1750,2.71945,111,5.23002,1101805563
26.8978,37299,37.5,77,39,47,1340,1750,2.71945,111,5.23002,1201863088
27.1226,35504,37.5,77,39,47,1340,1750,2.71945,111,5.23002,1301922767
27.2315,37256,37.5,77,39,47,1340,1750,2.71945,111,5.23002,1401989078
27.2432,36228,37.3434,97,39,47,1340,1750,2.71945,112,5.23554,1502053736
27.2259,34808,37.3434,97,39,47,1340,1750,2.71945,112,5.23554,1602119806
27.1731,37491,37.3434,97,39,47,1340,1750,2.71945,112,5.23554,1702168534
27.4017,35309,37.3434,97,39,47,1340,1750,2.71945,112,5.23554,1802231549
27.3378,38500,37.3434,97,39,47,1340,1750,2.71945,112,5.23554,1902289946
26.9649,37085,39.196,87,39,47,1340,1750,2.71945,111,5.23973,2002348192
26.7712,36960,39.196,87,39,47,1340,1750,2.71945,111,5.23973,2102407189
27.1397,36477,39.196,87,39,47,1340,1750,2.71945,111,5.23973,2202475564
27.3147,37058,39.196,87,39,47,1340,1750,2.71945,111,5.23973,2302534842
27.374,35729,39.196,87,39,47,1340,1750,2.71945,111,5.23973,2402592396
27.4026,36492,38.8614,99,39,47,1340,1750,2.71945,110,5.24258,2502652376
28.1195,34481,38.8614,99,39,47,1340,1750,2.71945,110,5.24258,2602714619
28.0631,36515,38.8614,99,39,47,1340,1750,2.71945,110,5.24258,2702779858
28.0713,37155,38.8614,99,39,47,1340,1750,2.71945,110,5.24258,2802838745
28.1739,33767,38.8614,99,39,47,1340,1750,2.71945,110,5.24258,2902896360
28.0461,36547,38.1995,69,39,47,1340,1750,2.71945,110,5.24547,3002957291
28.1997,34699,38.1995,69,39,47,1340,1750,2.71945,110,5.24547,3103027339
