os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32857360,5.15.3-220-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.976,7016,11.4887,57,58,56,1935,9501,4.37952,221,5.99858,2923963
144.015,6945,11.4887,57,58,56,1935,9501,4.37952,221,5.99858,102930218
143.984,6958,11.0512,57,58,56,1935,9501,4.37952,221,5.99927,202937334
144.004,6940,11.0512,57,58,56,1935,9501,4.37952,221,5.99927,302943189
144.002,6931,11.0512,57,58,56,1935,9501,4.37952,221,5.99927,402949725
143.997,6957,11.0512,57,58,56,1935,9501,4.37952,221,5.99927,502956190
143.995,6951,11.0512,57,58,56,1935,9501,4.37952,221,5.99927,602961575
143.987,6940,11.8016,59,58,56,1935,9501,4.37952,221,5.99874,702967871
143.945,6887,11.8016,59,58,56,1935,9501,4.37952,221,5.99874,802972716
143.979,6985,11.8016,59,58,56,1935,9501,4.37952,221,5.99874,902981111
144.002,6913,11.8016,59,58,56,1935,9501,4.37952,221,5.99874,1002985897
143.997,6900,11.8016,59,58,56,1935,9501,4.37952,221,5.99874,1102991742
144.021,6934,11.7389,57,57,56,1935,9501,4.37952,222,5.99874,1202998288
143.999,6949,11.7389,57,57,56,1935,9501,4.37952,222,5.99874,1303003393
143.906,7120,11.7389,57,57,56,1935,9501,4.37952,222,5.99874,1403008748
144.001,6942,11.7389,57,57,56,1935,9501,4.37952,222,5.99874,1503014274
143.989,6937,11.7389,57,57,56,1935,9501,4.37952,222,5.99874,1603019899
144.007,6944,11.7684,58,57,56,1935,9501,4.37952,222,5.99874,1703026584
143.992,6948,11.7684,58,57,56,1935,9501,4.37952,222,5.99874,1803033010
144.004,6934,11.7684,58,57,56,1935,9501,4.37952,222,5.99874,1903038725
143.932,7065,11.7684,58,57,56,1935,9501,4.37952,222,5.99874,2003044471
143.995,6839,11.7684,58,57,56,1935,9501,4.37952,222,5.99874,2103049956
144.029,6928,11.809,57,56,56,1935,9501,4.38361,221,5.99868,2203055191
144.007,6950,11.809,57,56,56,1935,9501,4.38361,221,5.99868,2303060097
143.882,7183,11.809,57,56,56,1935,9501,4.38361,221,5.99868,2403066352
143.999,6944,11.809,57,56,56,1935,9501,4.38361,221,5.99868,2503071477
143.998,6959,11.809,57,56,56,1935,9501,4.38361,221,5.99868,2603078293
144.027,6941,11.3665,57,56,56,1935,9501,4.38361,221,5.99844,2703084538
143.966,6932,11.3665,57,56,56,1935,9501,4.38361,221,5.99844,2803090004
143.995,6886,11.3665,57,56,56,1935,9501,4.38361,221,5.99844,2903098139
143.971,6954,11.3665,57,56,56,1935,9501,4.38361,221,5.99844,3003103794
143.974,6985,11.3665,57,56,56,1935,9501,4.38361,221,5.99844,3103111810
143.559,7194,11.7276,59,55,56,1935,9501,4.38361,222,5.99844,3203117925
143.993,6963,11.7276,59,55,56,1935,9501,4.38361,222,5.99844,3303124540
143.932,7006,11.7276,59,55,56,1935,9501,4.38361,222,5.99844,3403133396
143.992,6994,11.7276,59,55,56,1935,9501,4.38361,222,5.99844,3503138811
143.991,6954,11.7276,59,55,56,1935,9501,4.38361,222,5.99844,3603144767
144.072,6919,11.7015,57,55,56,1935,9501,4.38361,223,5.99891,3703152672
143.997,6911,11.7015,57,55,56,1935,9501,4.38361,223,5.99891,3803157417
143.978,6948,11.7015,57,55,56,1935,9501,4.38361,223,5.99891,3903163433
143.986,6826,11.7015,57,55,56,1935,9501,4.38361,223,5.99891,4003169988
143.989,6921,11.7015,57,55,56,1935,9501,4.38361,223,5.99891,4103177263
143.994,6918,12.0755,56,55,57,1935,9501,4.38361,222,5.9989,4203183509
143.998,6941,12.0755,56,55,57,1935,9501,4.38361,222,5.9989,4303189114
143.912,7158,12.0755,56,55,57,1935,9501,4.38361,222,5.9989,4403195640
144.011,6891,12.0755,56,55,57,1935,9501,4.38361,222,5.9989,4503200955
143.995,6937,12.0755,56,55,57,1935,9501,4.38361,222,5.9989,4603209820
144.069,6955,11.7573,58,55,57,1935,9501,4.38361,221,5.99908,4703215676
144.002,6921,11.7573,58,55,57,1935,9501,4.38361,221,5.99908,4803220791
143.987,6954,11.7573,58,55,57,1935,9501,4.38361,221,5.99908,4903228186
143.993,6816,11.7573,58,55,57,1935,9501,4.38361,221,5.99908,5003233322
143.963,7108,11.7573,58,55,57,1935,9501,4.38361,221,5.99908,5103241057
144.063,7001,12.0497,54,54,57,1935,9501,4.38361,221,6.00004,5203246983
144.013,6973,12.0497,54,54,57,1935,9501,4.38361,221,6.00004,5303253358
143.927,7097,12.0497,54,54,57,1935,9501,4.38361,221,6.00004,5403259083
144.008,6984,12.0497,54,54,57,1935,9501,4.38361,221,6.00004,5503265049
144.001,7007,12.0497,54,54,57,1935,9501,4.38361,221,6.00004,5603273074
143.931,6999,11.6438,54,54,56,1935,9501,4.38361,218,5.99963,5703280509
144.02,6930,11.6438,54,54,56,1935,9501,4.38361,218,5.99963,5803285995
143.959,6921,11.6438,54,54,56,1935,9501,4.38361,218,5.99963,5903301730
143.969,6901,11.6438,54,54,56,1935,9501,4.38361,218,5.99963,6003307596
143.976,6978,11.6438,54,54,56,1935,9501,4.38361,218,5.99963,6103312911
143.609,6870,11.6206,53,54,57,1935,9501,4.38361,216,5.99955,6203318386
143.808,7054,11.6206,53,54,57,1935,9501,4.38361,216,5.99955,6303326932
143.95,6964,11.6206,53,54,57,1935,9501,4.38361,216,5.99955,6403334057
143.966,6811,11.6206,53,54,57,1935,9501,4.38361,216,5.99955,6503351572
143.974,6893,11.6206,53,54,57,1935,9501,4.38361,216,5.99955,6603359138
144.126,6942,11.7832,54,53,57,1935,9501,4.38361,217,5.99955,6703364313
144.04,6946,11.7832,54,53,57,1935,9501,4.38361,217,5.99955,6803370479
144.021,6946,11.7832,54,53,57,1935,9501,4.38361,217,5.99955,6903375984
144,6899,11.7832,54,53,57,1935,9501,4.38361,217,5.99955,7003381139
