os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),12th Gen Intel Core i9-12900K,,32597936,6.1.0-65.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
166.806,5995,10.7321,0,39,0,0,0,0,0,11.0171,301391473
91.7936,10894,10.7321,0,39,0,0,0,0,0,11.0171,401462567
119.161,8392,10.7321,0,39,0,0,0,0,0,11.0171,501525686
123.183,8118,10.7321,0,39,0,0,0,0,0,11.0171,601593378
96.8523,10325,10.7321,0,39,0,0,0,0,0,11.0171,701661055
125.047,7997,10.7321,0,39,0,0,0,0,0,11.0171,801729703
88.269,11329,10.3161,0,39,0,0,0,0,0,11.0174,901799404
103.21,9689,10.3161,0,39,0,0,0,0,0,11.0174,1001859898
116.482,8585,10.3161,0,39,0,0,0,0,0,11.0174,1101918745
142.552,7015,10.3161,0,39,0,0,0,0,0,11.0174,1201981717
111.383,8978,10.3161,0,39,0,0,0,0,0,11.0174,1302044917
113.456,8814,12.377,0,39,0,0,0,0,0,11.0185,1402102304
189.358,5281,12.377,0,39,0,0,0,0,0,11.0185,1502158103
114.639,8723,12.377,0,39,0,0,0,0,0,11.0185,1602213783
125.644,7959,12.377,0,39,0,0,0,0,0,11.0185,1702276547
124.054,8061,12.377,0,39,0,0,0,0,0,11.0185,1802334024
122.504,8163,11.3914,0,39,0,0,0,0,0,11.0157,1902400193
118.343,8450,11.3914,0,39,0,0,0,0,0,11.0157,2002464006
148.017,6756,11.3914,0,39,0,0,0,0,0,11.0157,2102520844
121.551,8227,11.3914,0,39,0,0,0,0,0,11.0157,2202580955
88.968,11240,11.3914,0,39,0,0,0,0,0,11.0157,2302641686
112.829,8863,13.16,0,38,0,0,0,0,0,11.0116,2402710139
127.861,7821,13.16,0,38,0,0,0,0,0,11.0116,2502770225
91.3159,10951,13.16,0,38,0,0,0,0,0,11.0116,2602835185
115.181,8682,13.16,0,38,0,0,0,0,0,11.0116,2702901137
115.835,8633,13.16,0,38,0,0,0,0,0,11.0116,2802970817
104.998,9524,14.3433,0,38,0,0,0,0,0,11.0121,2903034336
120.322,8311,14.3433,0,38,0,0,0,0,0,11.0121,3003083837
110.181,9076,14.3433,0,38,0,0,0,0,0,11.0121,3103142340
107.828,9274,14.3433,0,38,0,0,0,0,0,11.0121,3203186956
