os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.0029,26.3138,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,186005818
41.7444,23.9553,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,209961112
47.6907,20.9685,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,230929655
41.5689,24.0564,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,254986388
43.394,23.0447,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,278031125
41.4742,24.1114,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,302142381
40.201,24.875,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,327017449
45.6331,21.9139,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,348931445
39.1854,25.5197,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,374451212
42.2076,23.6924,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,398143703
41.574,24.0535,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,422197090
39.7128,25.1808,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,447378033
38.4782,25.9887,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,473366739
40.9277,24.4334,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,497800210
40.6235,24.6163,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,522416473
39.8564,25.0901,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,547506575
39.9171,25.0519,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,572558605
41.9362,23.8457,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,596404403
36.5256,27.3781,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,623782526
38.8006,25.7728,12.9071,32,60,50,1530,7000,1.30206,27,5.5345,649556961
39.4984,25.3175,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,674872956
42.286,23.6485,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,698521404
36.527,27.377,11.4957,32,60,50,1530,7000,1.30206,32,5.53472,725898485
