os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
118.989,8.40416,53.7084,92,84,60,2661,1000,5.87145,109,12.3813,1.21338,0,489827949
138.229,7.23439,53.7084,92,84,60,2661,1000,5.87145,109,12.3813,1.21338,0,590045685
124.515,8.03119,53.7084,92,84,60,2661,1000,5.87145,109,12.3813,1.21338,0,690177961
140.245,7.13037,53.7084,92,84,60,2661,1000,5.87145,109,12.3813,1.21338,0,790294877
118.92,8.409,53.7084,92,84,60,2661,1000,5.87145,109,12.3813,1.21338,0,890412284
80.3511,12.4454,50.9363,88,84,60,2663,1000,5.87145,101,12.3809,1.21338,0,990542650
120.775,8.27986,50.9363,88,84,60,2663,1000,5.87145,101,12.3809,1.21338,0,1090653506
93.5756,10.6865,50.9363,88,84,60,2663,1000,5.87145,101,12.3809,1.21338,0,1190828062
105.683,9.46229,50.9363,88,84,60,2663,1000,5.87145,101,12.3809,1.21338,0,1291021649
75.1466,13.3073,50.9363,88,84,60,2663,1000,5.87145,101,12.3809,1.21338,0,1391153745
110.014,9.08974,59.7187,85,84,59,2609,1000,5.87145,102,12.3798,1.21338,0,1491256831
107.502,9.30216,59.7187,85,84,59,2609,1000,5.87145,102,12.3798,1.21338,0,1591385197
114.429,8.73901,59.7187,85,84,59,2609,1000,5.87145,102,12.3798,1.21338,0,1691543494
119.718,8.35299,59.7187,85,84,59,2609,1000,5.87145,102,12.3798,1.21338,0,1791746470
125.738,7.95303,59.7187,85,84,59,2609,1000,5.87145,102,12.3798,1.21338,0,1891875056
118.466,8.44126,63.6595,68,84,59,2663,1000,5.87122,83,12.3885,1.21338,0,1991988192
133.581,7.48611,63.6595,68,84,59,2663,1000,5.87122,83,12.3885,1.21338,0,2092102469
105.884,9.44431,63.6595,68,84,59,2663,1000,5.87122,83,12.3885,1.21338,0,2192225525
136.474,7.3274,63.6595,68,84,59,2663,1000,5.87122,83,12.3885,1.21338,0,2292335691
133.076,7.51451,63.6595,68,84,59,2663,1000,5.87122,83,12.3885,1.21338,0,2392492268
115.965,8.62331,55.1201,69,84,59,2666,1000,5.87122,81,12.3897,1.21338,0,2492661344
131.685,7.59389,55.1201,69,84,59,2666,1000,5.87122,81,12.3897,1.21338,0,2592777930
140.387,7.12316,55.1201,69,84,59,2666,1000,5.87122,81,12.3897,1.21338,0,2692905856
118.629,8.42963,55.1201,69,84,59,2666,1000,5.87122,81,12.3897,1.21338,0,2792999823
93.4287,10.7033,55.1201,69,84,59,2666,1000,5.87122,81,12.3897,1.21338,0,2893131229
121.512,8.22963,55.3435,74,84,59,2645,1000,5.88684,89,12.3897,1.21338,0,2993323345
137.885,7.25242,55.3435,74,84,59,2645,1000,5.88684,89,12.3897,1.21338,0,3093443901
115.773,8.63758,55.3435,74,84,59,2645,1000,5.88684,89,12.3897,1.21338,0,3193557318
130.955,7.63622,55.3435,74,84,59,2645,1000,5.88684,89,12.3897,1.21338,0,3293681214
137.515,7.27194,55.3435,74,84,59,2645,1000,5.88684,89,12.3897,1.21338,0,3393793810
130.708,7.65061,49.9371,79,84,60,2666,1000,5.88684,91,12.3899,1.21338,0,3493962806
112.899,8.8575,49.9371,79,84,60,2666,1000,5.88684,91,12.3899,1.21338,0,3594087243
122.782,8.14449,49.9371,79,84,60,2666,1000,5.88684,91,12.3899,1.21338,0,3694246399
141.858,7.04928,49.9371,79,84,60,2666,1000,5.88684,91,12.3899,1.21338,0,3794369995
127.722,7.8295,49.9371,79,84,60,2666,1000,5.88684,91,12.3899,1.21338,0,3894671861
137.509,7.27224,48.5498,84,84,59,2666,1000,5.88684,94,12.3858,1.21338,0,3994793548
124.349,8.04189,48.5498,84,84,59,2666,1000,5.88684,94,12.3858,1.21338,0,4094905774
125.978,7.93787,48.5498,84,84,59,2666,1000,5.88684,94,12.3858,1.21338,0,4195016020
124.846,8.00987,48.5498,84,84,59,2666,1000,5.88684,94,12.3858,1.21338,0,4295128226
122.608,8.15606,48.5498,84,84,59,2666,1000,5.88684,94,12.3858,1.21338,0,4395249273
134.016,7.46178,49.4962,84,84,60,2666,1000,5.88684,93,12.3868,1.21338,0,4495375789
141.226,7.08083,49.4962,84,84,60,2666,1000,5.88684,93,12.3868,1.21338,0,4595497815
