os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3064,18339,21.9512,39,45,50,1200,7000,5.47327,5.18832,2690194
60.1395,16372,21.9512,39,45,50,1200,7000,5.47327,5.18832,102752529
60.2089,15262,21.9512,39,45,50,1200,7000,5.47327,5.18832,202815466
59.8135,18214,21.9512,39,45,50,1200,7000,5.47327,5.18832,302877139
60.1892,14721,21.9512,39,45,50,1200,7000,5.47327,5.18832,402938021
62.1659,18170,18.8641,39,44,50,1200,7000,5.47327,5.18834,502996299
61.2977,17478,18.8641,39,44,50,1200,7000,5.47327,5.18834,603058994
60.5189,16977,18.8641,39,44,50,1200,7000,5.47327,5.18834,703125908
60.4449,16002,18.8641,39,44,50,1200,7000,5.47327,5.18834,803191649
60.0281,18937,18.8641,39,44,50,1200,7000,5.47327,5.18834,903250457
60.4084,19227,19.2557,37,43,50,1125,5000,5.47327,5.1883,1003313204
59.7393,14679,19.2557,37,43,50,1125,5000,5.47327,5.1883,1103370099
59.7968,18762,19.2557,37,43,50,1125,5000,5.47327,5.1883,1203430530
60.0435,16966,19.2557,37,43,50,1125,5000,5.47327,5.1883,1303507142
59.8859,16035,19.2557,37,43,50,1125,5000,5.47327,5.1883,1403566130
63.4075,16900,20.3642,37,43,50,1185,7000,5.47327,5.18827,1503632713
61.6523,12379,20.3642,37,43,50,1185,7000,5.47327,5.18827,1603697293
60.4619,18600,20.3642,37,43,50,1185,7000,5.47327,5.18827,1703755951
60.4264,16270,20.3642,37,43,50,1185,7000,5.47327,5.18827,1803830589
60.4489,14971,20.3642,37,43,50,1185,7000,5.47327,5.18827,1903895038
57.7001,13475,22.9642,40,43,50,1200,7000,5.47327,5.18986,2003977640
59.9085,18654,22.9642,40,43,50,1200,7000,5.47327,5.18986,2104049634
59.9877,15877,22.9642,40,43,50,1200,7000,5.47327,5.18986,2204108192
59.8932,18980,22.9642,40,43,50,1200,7000,5.47327,5.18986,2304173953
59.7291,17935,22.9642,40,43,50,1200,7000,5.47327,5.18986,2404235878
62.162,16902,22.314,40,42,50,1230,7000,5.47327,5.18609,2504298754
60.1793,18018,22.314,40,42,50,1230,7000,5.47327,5.18609,2604361630
60.2337,12057,22.314,40,42,50,1230,7000,5.47327,5.18609,2704423404
60.5582,12758,22.314,40,42,50,1230,7000,5.47327,5.18609,2804492351
59.6243,14948,22.314,40,42,50,1230,7000,5.47327,5.18609,2904553365
58.5343,17084,20.8754,40,42,50,1290,7000,5.47327,5.19012,3004615259
59.4091,18217,20.8754,40,42,50,1290,7000,5.47327,5.19012,3104686621
59.5361,18187,20.8754,40,42,50,1290,7000,5.47327,5.19012,3204747934
59.1993,17696,20.8754,40,42,50,1290,7000,5.47327,5.19012,3304809828
59.9566,15772,20.8754,40,42,50,1290,7000,5.47327,5.19012,3404872464
70.1066,14264,22.3706,40,42,50,1290,7000,5.47327,5.2256,3504934870
59.5927,19236,22.3706,40,42,50,1290,7000,5.47327,5.2256,3604991875
57.5545,19477,22.3706,40,42,50,1290,7000,5.47327,5.2256,3705055953
58.444,15541,22.3706,40,42,50,1290,7000,5.47327,5.2256,3805125071
59.134,19052,22.3706,40,42,50,1290,7000,5.47327,5.2256,3905186695
75.4945,13246,21.6612,35,42,50,1290,7000,5.47327,5.20468,4005248880
61.0774,16031,21.6612,35,42,50,1290,7000,5.47327,5.20468,4105310744
60.5287,16189,21.6612,35,42,50,1290,7000,5.47327,5.20468,4205372649
60.2244,15636,21.6612,35,42,50,1290,7000,5.47327,5.20468,4305433882
60.1831,15344,21.6612,35,42,50,1290,7000,5.47327,5.20468,4405497139
69.891,14308,20.0334,35,41,50,1110,5000,5.47327,5.18657,4505571236
60.4997,19771,20.0334,35,41,50,1110,5000,5.47327,5.18657,4605634904
60.6822,16876,20.0334,35,41,50,1110,5000,5.47327,5.18657,4705695666
59.851,16206,20.0334,35,41,50,1110,5000,5.47327,5.18657,4805758062
60.1304,16350,20.0334,35,41,50,1110,5000,5.47327,5.18657,4905827821
59.8027,14897,18.6125,32,41,50,1095,5000,5.47327,5.18389,5005892601
60.7878,15515,18.6125,32,41,50,1095,5000,5.47327,5.18389,5105962009
59.2078,21536,18.6125,32,41,50,1095,5000,5.47327,5.18389,5206023523
59.6072,19511,18.6125,32,41,50,1095,5000,5.47327,5.18389,5306093673
59.7169,19219,18.6125,32,41,50,1095,5000,5.47327,5.18389,5406165205
59.8041,19498,22.1465,32,40,50,1230,7000,5.47327,5.18481,5506235696
61.4742,14203,22.1465,32,40,50,1230,7000,5.47327,5.18481,5606304102
60.4924,15848,22.1465,32,40,50,1230,7000,5.47327,5.18481,5706363793
60.7378,14529,22.1465,32,40,50,1230,7000,5.47327,5.18481,5806426679
60.3771,17965,22.1465,32,40,50,1230,7000,5.47327,5.18481,5906492601
60.4055,16304,22.1465,32,40,50,1230,7000,5.47327,5.18481,6006552131
59.7324,16782,20.5298,40,40,50,1230,7000,5.47327,5.18398,6106612293
60.1673,18381,20.5298,40,40,50,1230,7000,5.47327,5.18398,6206673706
60.0715,17642,20.5298,40,40,50,1230,7000,5.47327,5.18398,6306737234
60.4149,14540,20.5298,40,40,50,1230,7000,5.47327,5.18398,6406794149
60.2986,13883,20.5298,40,40,50,1230,7000,5.47327,5.18398,6506857877
61.018,15745,19.1176,40,40,50,1230,7000,5.47327,5.1811,6606920353
60.2836,19366,19.1176,40,40,50,1230,7000,5.47327,5.1811,6706984942
60.1945,16512,19.1176,40,40,50,1230,7000,5.47327,5.1811,6807053349
60.027,18714,19.1176,40,40,50,1230,7000,5.47327,5.1811,6907113671
59.8021,20318,19.1176,40,40,50,1230,7000,5.47327,5.1811,7007171738
62.8149,14649,18.6441,35,40,50,1230,7000,5.47327,5.18277,7107233783
59.993,16269,18.6441,35,40,50,1230,7000,5.47327,5.18277,7207307330
60.3878,14381,18.6441,35,40,50,1230,7000,5.47327,5.18277,7307367832
60.4403,15248,18.6441,35,40,50,1230,7000,5.47327,5.18277,7407431780
60.3395,14812,18.6441,35,40,50,1230,7000,5.47327,5.18277,7507493865
58.6777,19218,20.4248,35,40,50,1110,5000,5.47327,5.18352,7607555850
60.015,16253,20.4248,35,40,50,1110,5000,5.47327,5.18352,7707613747
59.8095,18489,20.4248,35,40,50,1110,5000,5.47327,5.18352,7807673518
60.2255,18017,20.4248,35,40,50,1110,5000,5.47327,5.18352,7907736755
60.0324,17577,20.4248,35,40,50,1110,5000,5.47327,5.18352,8007799992
61.9246,13304,20.0323,36,40,50,1095,5000,5.47327,5.18332,8107865314
58.8197,19051,20.0323,36,40,50,1095,5000,5.47327,5.18332,8207930535
60.1195,16513,20.0323,36,40,50,1095,5000,5.47327,5.18332,8307997618
60.0336,15339,20.0323,36,40,50,1095,5000,5.47327,5.18332,8408064643
59.7365,15146,20.0323,36,40,50,1095,5000,5.47327,5.18332,8508110237
60.8458,13475,18.8963,36,39,50,1080,5000,5.46155,5.18342,8608170459
58.9368,16775,18.8963,36,39,50,1080,5000,5.46155,5.18342,8708230109
59.0516,19247,18.8963,36,39,50,1080,5000,5.46155,5.18342,8808287987
59.8199,16113,18.8963,36,39,50,1080,5000,5.46155,5.18342,8908345954
60.1657,14598,18.8963,36,39,50,1080,5000,5.46155,5.18342,9008408640
61.689,16611,20.0337,36,39,50,1065,5000,5.46155,5.18304,9108467730
60.3824,14502,20.0337,36,39,50,1065,5000,5.46155,5.18304,9208527832
60.0043,14822,20.0337,36,39,50,1065,5000,5.46155,5.18304,9308596068
59.8328,15977,20.0337,36,39,50,1065,5000,5.46155,5.18304,9408672600
60.2441,15361,20.0337,36,39,50,1065,5000,5.46155,5.18304,9508735797
56.262,18926,21.2072,36,39,50,1050,5000,5.46155,5.18304,9608794807
58.7096,17008,21.2072,36,39,50,1050,5000,5.46155,5.18304,9708854007
60.2231,8291,21.2072,36,39,50,1050,5000,5.46155,5.18304,9808917835
59.6709,14845,21.2072,36,39,50,1050,5000,5.46155,5.18304,9908974831
59.8545,16380,21.2072,36,39,50,1050,5000,5.46155,5.18304,10009038739
60.1594,18771,20.4047,38,39,50,1035,5000,5.46155,5.1691,10109102167
60.8356,17655,20.4047,38,39,50,1035,5000,5.46155,5.1691,10209164953
60.3274,17358,20.4047,38,39,50,1035,5000,5.46155,5.1691,10309223512
