os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.7595,14909,20.3822,39,41,51,1425,7000,5.50153,5.1957,2629631
59.754,17287,20.3822,39,41,51,1425,7000,5.50153,5.1957,102690663
59.8503,16723,20.3822,39,41,51,1425,7000,5.50153,5.1957,202760781
59.8158,18122,20.3822,39,41,51,1425,7000,5.50153,5.1957,302818717
61.6846,16790,20.9195,36,41,51,1425,7000,5.50153,5.1957,402881732
60.0402,18607,20.9195,36,41,51,1425,7000,5.50153,5.1957,502943776
60.3906,15475,20.9195,36,41,51,1425,7000,5.50153,5.1957,603007192
60.1267,16155,20.9195,36,41,51,1425,7000,5.50153,5.1957,703091777
60.0291,15133,20.9195,36,41,51,1425,7000,5.50153,5.1957,803151116
58.6803,16489,22.0539,36,41,52,1425,7000,5.50153,5.1957,903215703
60.5034,16760,22.0539,36,41,52,1425,7000,5.50153,5.1957,1003286794
60.6131,15824,22.0539,36,41,52,1425,7000,5.50153,5.1957,1103361150
60.3158,16555,22.0539,36,41,52,1425,7000,5.50153,5.1957,1203419397
60.2886,15756,22.0539,36,41,52,1425,7000,5.50153,5.1957,1303483093
59.8802,16700,21.6529,29,51,51,1125,5000,5.50153,5.19594,1403542481
59.9633,16328,21.6529,29,51,51,1125,5000,5.50153,5.19594,1503611919
58.973,17014,21.6529,29,51,51,1125,5000,5.50153,5.19594,1603676116
59.4845,16667,21.6529,29,51,51,1125,5000,5.50153,5.19594,1703740113
59.7717,16288,21.6529,29,51,51,1125,5000,5.50153,5.19594,1803801926
63.2551,15809,24.4482,29,50,51,1110,5000,5.50153,5.19804,1903864841
60.435,17252,24.4482,29,50,51,1110,5000,5.50153,5.19804,2003935150
60.1465,15783,24.4482,29,50,51,1110,5000,5.50153,5.19804,2104008234
59.9263,17316,24.4482,29,50,51,1110,5000,5.50153,5.19804,2204073243
60.4192,15027,24.4482,29,50,51,1110,5000,5.50153,5.19804,2304137100
60.1904,16724,27.1686,36,50,51,1140,7000,5.50153,5.23008,2404209433
60.0883,16967,27.1686,36,50,51,1140,7000,5.50153,5.23008,2504283749
60.1658,15576,27.1686,36,50,51,1140,7000,5.50153,5.23008,2604352565
60.1208,15135,27.1686,36,50,51,1140,7000,5.50153,5.23008,2704435467
59.7372,16186,27.1686,36,50,51,1140,7000,5.50153,5.23008,2804498252
59.7608,17225,27.1686,36,50,51,1140,7000,5.50153,5.23008,2904565525
60.7872,15121,23.4888,36,49,51,1140,7000,5.50153,5.22862,3004631807
60.2794,15918,23.4888,36,49,51,1140,7000,5.50153,5.22862,3104703228
59.8241,17816,23.4888,36,49,51,1140,7000,5.50153,5.22862,3204766734
60.1968,14903,23.4888,36,49,51,1140,7000,5.50153,5.22862,3304829349
60.0426,16219,23.4888,36,49,51,1140,7000,5.50153,5.22862,3404887765
59.8036,18374,24.4663,36,49,51,1140,7000,5.50153,5.22779,3504950380
59.9191,18969,24.4663,36,49,51,1140,7000,5.50153,5.22779,3605008807
60.3203,16016,24.4663,36,49,51,1140,7000,5.50153,5.22779,3705072644
60.0199,17464,24.4663,36,49,51,1140,7000,5.50153,5.22779,3805146599
60.0216,18305,24.4663,36,49,51,1140,7000,5.50153,5.22779,3905211809
61.0732,17307,22.6644,36,49,51,1080,5000,5.50153,5.21773,4005275776
60.3659,18284,22.6644,36,49,51,1080,5000,5.50153,5.21773,4105338260
60.4084,13580,22.6644,36,49,51,1080,5000,5.50153,5.21773,4205402618
60.0334,17777,22.6644,36,49,51,1080,5000,5.50153,5.21773,4305465142
60.0984,14577,22.6644,36,49,51,1080,5000,5.50153,5.21773,4405524441
59.499,17524,23.8636,38,49,51,1155,7000,5.48981,5.21766,4505587356
59.7033,15587,23.8636,38,49,51,1155,7000,5.48981,5.21766,4605648277
60.1526,15183,23.8636,38,49,51,1155,7000,5.48981,5.21766,4705711994
60.0889,15646,23.8636,38,49,51,1155,7000,5.48981,5.21766,4805770411
60.036,16659,23.8636,38,49,51,1155,7000,5.48981,5.21766,4905834879
59.7889,17350,24.8756,38,48,51,1230,7000,5.48981,5.20219,5005897063
60.3453,15187,24.8756,38,48,51,1230,7000,5.48981,5.20219,5105955399
59.5959,17701,24.8756,38,48,51,1230,7000,5.48981,5.20219,5206014968
60.022,16456,24.8756,38,48,51,1230,7000,5.48981,5.20219,5306072834
60.2104,13397,24.8756,38,48,51,1230,7000,5.48981,5.20219,5406129527
61.459,14399,23.7705,38,48,51,1230,7000,5.48981,5.19659,5506187624
59.8782,17777,23.7705,38,48,51,1230,7000,5.48981,5.19659,5606256670
59.8017,17220,23.7705,38,48,51,1230,7000,5.48981,5.19659,5706318073
59.8625,15998,23.7705,38,48,51,1230,7000,5.48981,5.19659,5806383542
59.9075,17134,23.7705,38,48,51,1230,7000,5.48981,5.19659,5906441298
60.9744,17128,23.8983,38,48,51,1230,7000,5.49567,5.19506,6006503172
60.5775,17287,23.8983,38,48,51,1230,7000,5.49567,5.19506,6106565215
60.6235,16228,23.8983,38,48,51,1230,7000,5.49567,5.19506,6206624253
60.3506,16576,23.8983,38,48,51,1230,7000,5.49567,5.19506,6306682870
60.152,17857,23.8983,38,48,51,1230,7000,5.49567,5.19506,6406746777
60.9088,16030,23.8333,34,47,51,1155,7000,5.49567,5.19576,6506804443
59.8655,16064,23.8333,34,47,51,1155,7000,5.49567,5.19576,6606885953
60.1734,16752,23.8333,34,47,51,1155,7000,5.49567,5.19576,6706957874
60.2956,15466,23.8333,34,47,51,1155,7000,5.49567,5.19576,6807019658
60.2096,17152,23.8333,34,47,51,1155,7000,5.49567,5.19576,6907087312
55.8285,17912,23.0643,34,47,51,1155,7000,5.49567,5.19898,7007159374
59.7693,16359,23.0643,34,47,51,1155,7000,5.49567,5.19898,7107232789
59.229,18757,23.0643,34,47,51,1155,7000,5.49567,5.19898,7207296045
59.6908,16543,23.0643,34,47,51,1155,7000,5.49567,5.19898,7307358309
59.6862,17217,23.0643,34,47,51,1155,7000,5.49567,5.19898,7407436302
56.9217,17568,22.8669,39,47,51,1260,7000,5.49567,5.19855,7507508876
59.6333,17694,22.8669,39,47,51,1260,7000,5.49567,5.19855,7607574225
60.1462,16325,22.8669,39,47,51,1260,7000,5.49567,5.19855,7707649053
60.0686,15670,22.8669,39,47,51,1260,7000,5.49567,5.19855,7807708862
60.0569,17298,22.8669,39,47,51,1260,7000,5.49567,5.19855,7907773531
55.6793,17960,24.0678,39,47,51,1260,7000,5.49567,5.19856,8007837538
60.678,15120,24.0678,39,47,51,1260,7000,5.49567,5.19856,8107912195
60.3425,15108,24.0678,39,47,51,1260,7000,5.49567,5.19856,8207980310
60.2114,16071,24.0678,39,47,51,1260,7000,5.49567,5.19856,8308048635
60.1483,16635,24.0678,39,47,51,1260,7000,5.49567,5.19856,8408113404
59.9794,18328,24.0678,39,47,51,1260,7000,5.49567,5.19856,8508184124
60.0288,15374,25.6911,38,47,51,1260,7000,5.49567,5.19867,8608241840
60.2661,14890,25.6911,38,47,51,1260,7000,5.49567,5.19867,8708304655
59.9922,17092,25.6911,38,47,51,1260,7000,5.49567,5.19867,8808366007
60.1866,16731,25.6911,38,47,51,1260,7000,5.49567,5.19867,8908424905
60.0239,15907,25.6911,38,47,51,1260,7000,5.49567,5.19867,9008491908
59.5976,16702,24.2574,38,47,51,1260,7000,5.49567,5.19997,9108551727
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,9208613581
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,9308674742
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,9408736736
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,9508798570
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,9608861405
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,9708924260
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,9808993708
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,9909056663
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,10009126441
60.5203,15004,24.2574,38,47,51,1260,7000,5.49567,5.19997,10109198764
70.8332,14837,15.0463,34,46,50,825,5000,5.49567,5.20048,10209256500
64.5012,14909,15.0463,34,46,50,825,5000,5.49567,5.20048,10309315608
63.1059,14801,15.0463,34,46,50,825,5000,5.49567,5.20048,10409386508
62.0834,15174,15.0463,34,46,50,825,5000,5.49567,5.20048,10509450144
62.0017,11351,15.0463,34,46,50,825,5000,5.49567,5.20048,10609523359
60.9957,14946,27.7966,6,45,50,1050,5000,5.49567,5.20129,10709580864
48.8698,18065,27.7966,6,45,50,1050,5000,5.49567,5.20129,10809638941
52.3747,16652,27.7966,6,45,50,1050,5000,5.49567,5.20129,10909699842
54.2839,17101,27.7966,6,45,50,1050,5000,5.49567,5.20129,11009761626
55.6166,11685,27.7966,6,45,50,1050,5000,5.49567,5.20129,11109819953
62.037,18534,21.3311,6,45,50,1095,5000,5.49567,5.19258,11209876676
61.084,16665,21.3311,6,45,50,1095,5000,5.49567,5.19258,11309941065
60.4552,22746,21.3311,6,45,50,1095,5000,5.49567,5.19258,11410017625
60.8778,17586,21.3311,6,45,50,1095,5000,5.49567,5.19258,11510078898
60.5045,17151,21.3311,6,45,50,1095,5000,5.49567,5.19258,11610144368
60.4723,16100,18.197,43,44,51,1230,7000,5.49567,5.19319,11710209047
61.6181,11555,18.197,43,44,51,1230,7000,5.49567,5.19319,11810282471
60.1495,16502,18.197,43,44,51,1230,7000,5.49567,5.19319,11910345367
60.3823,17363,18.197,43,44,51,1230,7000,5.49567,5.19319,12010417820
60.4235,9609,18.197,43,44,51,1230,7000,5.49567,5.19319,12110480275
60.8174,19684,18.5065,43,43,51,1245,7000,5.49567,5.19414,12210499769
60.8812,10658,18.5065,43,43,51,1245,7000,5.49567,5.19414,12310557936
60.3799,18884,18.5065,43,43,51,1245,7000,5.49567,5.19414,12410617144
59.8139,20184,18.5065,43,43,51,1245,7000,5.49567,5.19414,12510675451
60.0629,17065,18.5065,43,43,51,1245,7000,5.49567,5.19414,12610738226
55.1831,19182,17.0213,39,42,51,1245,7000,5.49567,5.18382,12710797835
59.0097,17081,17.0213,39,42,51,1245,7000,5.49567,5.18382,12810861101
58.6941,19437,17.0213,39,42,51,1245,7000,5.49567,5.18382,12910922454
59.4796,19756,17.0213,39,42,51,1245,7000,5.49567,5.18382,13010986191
59.7562,16427,17.0213,39,42,51,1245,7000,5.49567,5.18382,13111055478
59.625,20001,16.2207,39,42,50,1245,7000,5.49567,5.18406,13211121880
60.159,16348,16.2207,39,42,50,1245,7000,5.49567,5.18406,13311192820
60.1894,17792,16.2207,39,42,50,1245,7000,5.49567,5.18406,13411256758
60.4246,15872,16.2207,39,42,50,1245,7000,5.49567,5.18406,13511327578
60.2323,18282,16.2207,39,42,50,1245,7000,5.49567,5.18406,13611386957
58.924,17980,14.7458,35,41,50,1125,5000,5.49567,5.18526,13711454511
61.2651,12642,14.7458,35,41,50,1125,5000,5.49567,5.18526,13811517326
60.1687,14586,14.7458,35,41,50,1125,5000,5.49567,5.18526,13911585041
59.5396,17926,14.7458,35,41,50,1125,5000,5.49567,5.18526,14011650020
59.7391,17432,14.7458,35,41,50,1125,5000,5.49567,5.18526,14111709679
57.5672,19866,17.5043,35,40,50,1110,5000,5.49567,5.18623,14211776452
60.144,16028,17.5043,35,40,50,1110,5000,5.49567,5.18623,14311839538
60.8,17805,17.5043,35,40,50,1110,5000,5.49567,5.18623,14411913343
60.375,20034,17.5043,35,40,50,1110,5000,5.49567,5.18623,14511988391
60.3692,18712,17.5043,35,40,50,1110,5000,5.49567,5.18623,14612056186
57.9845,17246,16.7785,36,40,50,1155,7000,5.49567,5.18695,14712124361
58.4015,18379,16.7785,36,40,50,1155,7000,5.49567,5.18695,14812183149
59.1307,18678,16.7785,36,40,50,1155,7000,5.49567,5.18695,14912250313
59.4264,17215,16.7785,36,40,50,1155,7000,5.49567,5.18695,15012310102
59.5519,16822,16.7785,36,40,50,1155,7000,5.49567,5.18695,15112369261
59.7995,18486,16.2252,36,40,50,1155,7000,5.54254,5.18695,15212433108
59.1081,17705,16.2252,36,40,50,1155,7000,5.54254,5.18695,15312500963
59.7889,20443,16.2252,36,40,50,1155,7000,5.54254,5.18695,15412570520
59.7356,15633,16.2252,36,40,50,1155,7000,5.54254,5.18695,15512746767
59.8994,15706,16.2252,36,40,50,1155,7000,5.54254,5.18695,15612812258
60.1407,16046,16.2252,36,40,50,1155,7000,5.54254,5.18695,15712879111
61.3542,19735,18.0464,38,39,50,1155,7000,5.49567,5.18791,15812958337
61.6416,16406,18.0464,38,39,50,1155,7000,5.49567,5.18791,15913017836
60.9601,16308,18.0464,38,39,50,1155,7000,5.49567,5.18791,16013082103
60.1891,21222,18.0464,38,39,50,1155,7000,5.49567,5.18791,16113145049
60.4613,17195,18.0464,38,39,50,1155,7000,5.49567,5.18791,16213202956
59.6099,15231,18.3775,38,39,50,1125,5000,5.49567,5.18791,16313265661
60.0832,17781,18.3775,38,39,50,1125,5000,5.49567,5.18791,16413324278
59.2389,19830,18.3775,38,39,50,1125,5000,5.49567,5.18791,16513382475
59.2671,22401,18.3775,38,39,50,1125,5000,5.49567,5.18791,16613442375
59.5596,19340,18.3775,38,39,50,1125,5000,5.49567,5.18791,16713518124
59.7746,19364,16.5217,38,39,50,1125,5000,5.49567,5.18789,16813582713
61.6113,17042,16.5217,38,39,50,1125,5000,5.49567,5.18789,16913648213
60.4127,18131,16.5217,38,39,50,1125,5000,5.49567,5.18789,17013711920
60.5092,19292,16.5217,38,39,50,1125,5000,5.49567,5.18789,17113787139
60.1091,21336,16.5217,38,39,50,1125,5000,5.49567,5.18789,17213846778
60.4717,17865,14.9329,38,39,50,1155,7000,5.49567,5.18982,17313929301
59.8368,19981,14.9329,38,39,50,1155,7000,5.49567,5.18982,17413997576
60.195,15103,14.9329,38,39,50,1155,7000,5.49567,5.18982,17514057856
59.8524,18087,14.9329,38,39,50,1155,7000,5.49567,5.18982,17614116354
59.7028,22164,14.9329,38,39,50,1155,7000,5.49567,5.18982,17714180893
65.0449,19686,15.3846,36,39,50,1155,7000,5.49567,5.19125,17814245451
60.5093,20652,15.3846,36,39,50,1155,7000,5.49567,5.19125,17914308697
60.3162,20389,15.3846,36,39,50,1155,7000,5.49567,5.19125,18014368777
60.1016,20885,15.3846,36,39,50,1155,7000,5.49567,5.19125,18114438756
60.0377,16226,15.3846,36,39,50,1155,7000,5.49567,5.19125,18214501682
56.1814,19379,16.1404,36,39,50,1155,7000,5.50153,5.19149,18314563135
59.6677,16547,16.1404,36,39,50,1155,7000,5.50153,5.19149,18414631320
60.6315,17837,16.1404,36,39,50,1155,7000,5.50153,5.19149,18514701289
60.4016,16894,16.1404,36,39,50,1155,7000,5.50153,5.19149,18614763674
60.5914,15752,16.1404,36,39,50,1155,7000,5.50153,5.19149,18714835075
76.8285,13016,16.113,33,39,50,1080,5000,5.50153,5.19172,18814906186
60.8892,16018,16.113,33,39,50,1080,5000,5.50153,5.19172,18915036247
61.5758,14264,16.113,33,39,50,1080,5000,5.50153,5.19172,19015100224
60.2595,19578,16.113,33,39,50,1080,5000,5.50153,5.19172,19115161697
60.5903,16349,16.113,33,39,50,1080,5000,5.50153,5.19172,19215223130
75.4148,13260,19.3772,37,39,50,1065,5000,5.50153,5.19268,19315287298
62.5229,13924,19.3772,37,39,50,1065,5000,5.50153,5.19268,19415347278
61.6505,13953,19.3772,37,39,50,1065,5000,5.50153,5.19268,19515405525
60.5173,19258,19.3772,37,39,50,1065,5000,5.50153,5.19268,19615555043
60.4729,18911,19.3772,37,39,50,1065,5000,5.50153,5.19268,19715621034
60.2765,19541,19.3772,37,39,50,1065,5000,5.50153,5.19268,19815683839
60.7017,18567,19.1919,37,39,50,1065,5000,5.50153,5.1927,19915741134
61.0743,13589,19.1919,37,39,50,1065,5000,5.50153,5.1927,20015799301
60.6228,15776,19.1919,37,39,50,1065,5000,5.50153,5.1927,20115858269
60.5214,12937,19.1919,37,39,50,1065,5000,5.50153,5.1927,20215928849
60.3233,16111,19.1919,37,39,50,1065,5000,5.50153,5.1927,20315991244
62.3061,14087,18.3193,39,39,50,1065,5000,5.5484,5.192,20416061904
60.55,16432,18.3193,39,39,50,1065,5000,5.5484,5.192,20516124108
59.8902,16126,18.3193,39,39,50,1065,5000,5.5484,5.192,20616185982
59.7378,16862,18.3193,39,39,50,1065,5000,5.5484,5.192,20716245491
59.9906,15467,18.3193,39,39,50,1065,5000,5.5484,5.192,20816303167
61.846,17093,21.1149,39,39,50,1080,5000,5.5484,5.20324,20916364951
60.4542,15317,21.1149,39,39,50,1080,5000,5.5484,5.20324,21016428778
60.2124,15616,21.1149,39,39,50,1080,5000,5.5484,5.20324,21116487727
60.2792,13550,21.1149,39,39,50,1080,5000,5.5484,5.20324,21216550041
