os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.5331,11664,34.1085,0,63,0,0,0,0,3.41401,14574643
85.2269,12600,34.1085,0,63,0,0,0,0,3.41401,114675795
85.8934,11942,33.8235,0,63,0,0,0,0,3.41401,214858735
87.132,11411,33.8235,0,63,0,0,0,0,3.41401,314976614
86.69,12123,33.8235,0,63,0,0,0,0,3.41401,415107857
86.3388,12211,33.8235,0,63,0,0,0,0,3.41401,515307916
86.2572,11441,33.8235,0,63,0,0,0,0,3.41401,615378764
82.7609,11854,34.8259,0,63,0,0,0,0,3.41399,715482851
84.8386,11789,34.8259,0,63,0,0,0,0,3.41399,815573325
86.0355,11752,34.8259,0,63,0,0,0,0,3.41399,915719323
86.4595,11576,34.8259,0,63,0,0,0,0,3.41399,1015865223
86.4141,11478,34.8259,0,63,0,0,0,0,3.41399,1115954801
81.8498,12211,35.6436,0,63,0,0,0,0,3.41395,1216141312
82.6214,13163,35.6436,0,63,0,0,0,0,3.41395,1316275063
81.9206,12206,35.6436,0,63,0,0,0,0,3.41395,1416426762
81.5993,15399,35.6436,0,63,0,0,0,0,3.41395,1516594886
79.1318,12419,35.6436,0,63,0,0,0,0,3.41395,1616688241
69.2425,14442,38.1188,0,61,0,0,0,0,3.41345,1716768231
75.3132,9839,38.1188,0,61,0,0,0,0,3.41345,1816837018
74.8566,13866,38.1188,0,61,0,0,0,0,3.41345,1917032104
76.082,13082,38.1188,0,61,0,0,0,0,3.41345,2017132444
77.0114,12664,38.1188,0,61,0,0,0,0,3.41345,2117211168
76.4818,13075,36.5854,0,61,0,0,0,0,3.41513,2217342255
77.5488,11427,36.5854,0,61,0,0,0,0,3.41513,2317436796
77.0116,15281,36.5854,0,61,0,0,0,0,3.41513,2417537402
72.4807,12056,36.5854,0,61,0,0,0,0,3.41513,2517600763
72.6385,12999,36.5854,0,61,0,0,0,0,3.41513,2617726866
72.5368,14086,36.5854,0,61,0,0,0,0,3.41513,2717807619
72.4285,16740,46.2687,0,62,0,0,0,0,3.41705,2817907943
74.5731,12970,46.2687,0,62,0,0,0,0,3.41705,2918000644
75.0753,13130,46.2687,0,62,0,0,0,0,3.41705,3018109400
73.8531,14506,46.2687,0,62,0,0,0,0,3.41705,3118218131
74.7764,12178,46.2687,0,62,0,0,0,0,3.41705,3218291263
76.9003,14063,40.3941,0,62,0,0,0,0,3.41886,3318393791
77.5595,15350,40.3941,0,62,0,0,0,0,3.41886,3418471317
71.5846,13749,40.3941,0,62,0,0,0,0,3.41886,3518539249
71.9942,15010,40.3941,0,62,0,0,0,0,3.41886,3618641485
72.5591,13017,40.3941,0,62,0,0,0,0,3.41886,3718736810
76.1018,12688,45,0,63,0,0,0,0,3.3942,3818827742
75.1395,14032,45,0,63,0,0,0,0,3.3942,3918906339
73.2596,12752,45,0,63,0,0,0,0,3.3942,4018983089
72.6309,15699,45,0,63,0,0,0,0,3.3942,4119081967
71.1907,16334,45,0,63,0,0,0,0,3.3942,4219207797
69.6435,13297,40.7035,0,63,0,0,0,0,3.39706,4319359993
70.9502,14672,40.7035,0,63,0,0,0,0,3.39706,4419431908
71.1066,12884,40.7035,0,63,0,0,0,0,3.39706,4519495663
