os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
417.654,2.39433,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,131330012
564.921,1.77016,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,133100242
360.425,2.7745,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,135874812
492.08,2.03219,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,137907042
361.12,2.76916,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,140676282
538.457,1.85716,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,142533492
556.458,1.79708,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,144330622
258.006,3.87588,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,148206551
1064.66,0.93927,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,149145861
380.165,2.63044,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,151776371
554.268,1.80418,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,153580611
506.539,1.97418,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,155554831
414.47,2.41272,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,157967601
495.629,2.01764,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,159985301
435.481,2.29631,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,162281671
476.395,2.0991,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,164380830
438.937,2.27823,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,166659120
432.09,2.31433,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,168973500
504.577,1.98186,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,170955420
432.633,2.31143,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,173266910
435.743,2.29493,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,175561940
470.797,2.12406,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,177686050
446.457,2.23986,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,179925989
444.792,2.24824,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,182174269
476.992,2.09647,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,184270789
438.055,2.28282,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,186553669
410.828,2.43411,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,188987829
478.746,2.08879,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,191076689
455.324,2.19624,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,193272979
495.926,2.01643,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,195289469
438.297,2.28156,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,197571078
463.822,2.156,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,199727138
428.688,2.3327,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,202059898
476.869,2.09701,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,204156968
442.66,2.25907,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,206416088
358.247,2.79137,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,209207528
673.632,1.48449,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,210692078
439.978,2.27284,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,212964968
496.229,2.0152,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,214980217
422.119,2.369,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,217349277
457.674,2.18496,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,219534307
442.721,2.25876,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,221793117
369.118,2.70916,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,224502337
675.598,1.48017,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,225982617
466.177,2.14511,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,228127727
471.934,2.11894,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,230246736
397.256,2.51727,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,232764046
467.373,2.13962,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,234903716
509.585,1.96238,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,236866176
376.68,2.65477,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,239521036
427.009,2.34187,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,241863006
561.694,1.78033,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,243643476
391.426,2.55476,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,246198106
562.557,1.7776,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,247975765
433.911,2.30462,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,250280415
361.206,2.7685,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,253048975
553.667,1.80614,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,254855195
446.542,2.23943,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,257094675
443.786,2.25334,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,259348065
440.55,2.26989,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,261617985
465.017,2.15046,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,263768524
349.661,2.85991,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,266628494
298.201,3.35344,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,269982044
1328.06,0.75298,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,270735044
406.365,2.46084,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,273195914
420.269,2.37943,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,275575414
436.811,2.28932,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,277864844
535.2,1.86846,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,279733364
261.009,3.83128,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,283564653
917.221,1.09025,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,284654933
548.721,1.82242,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,286477413
471.883,2.11917,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,288596633
447.067,2.2368,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,290833503
412.305,2.42539,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,293258933
466.459,2.14381,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,295402793
459.019,2.17856,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,297581402
435.163,2.29799,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,299879452
526.388,1.89974,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,301779242
401.537,2.49043,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,304269732
601.974,1.6612,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,305930982
408.112,2.45031,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,308381342
431.652,2.31668,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,310698062
426.741,2.34334,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,313041472
522.556,1.91367,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,314955191
334.925,2.98574,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,317940991
499.254,2.00299,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,319944031
520.673,1.92059,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,321864671
469.839,2.12839,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,323993121
394.269,2.53634,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,326529521
494.513,2.02219,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,328551731
468.332,2.13524,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,330687040
450.574,2.21939,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,332906500
505.234,1.97928,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,334885830
422.485,2.36695,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,337252840
411.22,2.43179,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,339684690
428.471,2.33388,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,342018600
490.622,2.03823,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,344056870
476.136,2.10024,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,346157180
478.382,2.09038,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,348247629
535.995,1.86569,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,350113359
394.446,2.5352,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,352648619
360.983,2.77021,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,355418889
459.637,2.17563,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,357594569
485.095,2.06145,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,359656069
335.848,2.97754,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,362633669
231.697,4.31599,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,366949718
3290.77,0.30388,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,367253588
498.472,2.00613,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,369259818
450.792,2.21832,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,371478188
512.264,1.95212,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,373430728
391.999,2.55103,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,375981518
496.497,2.01411,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,377995668
368.331,2.71495,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,380710688
452.966,2.20767,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,382918407
543.558,1.83973,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,384758197
509.936,1.96103,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,386719277
324.393,3.08268,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,389802007
683.004,1.46412,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,391266177
470.575,2.12506,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,393391297
396.526,2.5219,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,395913277
573.533,1.74358,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,397656876
444.539,2.24952,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,399906446
446.07,2.2418,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,402148316
382.5,2.61438,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,404762766
384.843,2.59846,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,407361276
482.635,2.07196,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,409433286
493.732,2.02539,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,411458736
416.024,2.40371,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,413862476
633.537,1.57844,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,415440985
407.325,2.45504,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,417896075
461.847,2.16522,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,420061365
511.603,1.95464,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,422016045
447.483,2.23472,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,424250815
415.232,2.40829,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,426659185
500.012,1.99995,72.4816,97,65,63,2606,1000,3.89663,272,9.72604,0.828613,0,428659195
