os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.517,8.58243,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,438864745
109.637,9.121,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,447985958
121.554,8.22679,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,456212960
123.192,8.1174,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,464331012
127.025,7.87249,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,472203654
121.372,8.23912,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,480443186
120.181,8.3208,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,488764658
112.339,8.90161,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,497666431
117.927,8.47982,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,506146523
115.737,8.64027,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,514787185
120.748,8.28172,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,523069337
117.226,8.53053,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,531600140
120.067,8.32869,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,539929212
106.423,9.39648,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,549326114
120.324,8.31087,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,557636997
118.881,8.41177,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,566049209
126.729,7.89085,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,573940411
118.282,8.45434,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,582395223
118.667,8.42691,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,590822565
121.022,8.26296,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,599085787
121.739,8.21426,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,607300470
119.8,8.34722,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,615648152
117.304,8.52485,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,624173334
123.364,8.10606,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,632279446
124.684,8.02029,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,640300108
126.759,7.88899,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,648189380
117.847,8.48559,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,656675722
110.218,9.07294,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,665748575
114.546,8.73015,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,674479417
114.306,8.74844,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,683228229
113.094,8.84223,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,692070702
129.022,7.75064,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,699821654
119.342,8.3793,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,708201386
121.605,8.22333,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,716425108
117.687,8.49714,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,724922630
123.597,8.09084,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,733013833
121.398,8.23735,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,741252555
110.013,9.08982,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,750341867
115.544,8.65469,40.2344,85,79,58,2755,1000,6.75607,97,5.39786,758996979
