os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (Workstation Edition),AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8050336,5.16.20-200.fc35.x86_64,4.6 Mesa 21.3.8,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.3331,37169,44.3333,66,43,48,1340,1750,2.78347,108,5.72725,1435569
26.1866,38432,44.3333,66,43,48,1340,1750,2.78347,108,5.72725,101493074
25.2174,39655,44.2623,60,43,48,1340,1750,2.78347,108,5.72713,201563134
25.7311,38034,44.2623,60,43,48,1340,1750,2.78347,108,5.72713,301627402
25.9831,37512,44.2623,60,43,48,1340,1750,2.78347,108,5.72713,401686391
26.1003,39921,44.2623,60,43,48,1340,1750,2.78347,108,5.72713,501752893
26.1668,36169,44.2623,60,43,48,1340,1750,2.78347,108,5.72713,601789810
26.4084,35731,44.1527,66,43,48,1340,1750,2.78347,108,5.72687,701850261
25.7406,37505,44.1527,66,43,48,1340,1750,2.78347,108,5.72687,801928857
25.8818,37627,44.1527,66,43,48,1340,1750,2.78347,108,5.72687,901992524
26.0657,35842,44.1527,66,43,48,1340,1750,2.78347,108,5.72687,1002056662
26.4931,37691,44.1527,66,43,48,1340,1750,2.78347,108,5.72687,1102122133
26.46,38259,44.1527,66,43,48,1340,1750,2.78347,108,5.72687,1202184648
27.2917,36398,44.9275,68,43,49,1340,1750,2.78347,108,5.72687,1302246492
26.9281,36389,44.9275,68,43,49,1340,1750,2.78347,108,5.72687,1402313906
26.7637,38301,44.9275,68,43,49,1340,1750,2.78347,108,5.72687,1502372534
26.2051,38866,44.9275,68,43,49,1340,1750,2.78347,108,5.72687,1602437724
26.203,39171,44.9275,68,43,49,1340,1750,2.78347,108,5.72687,1702497915
27.3375,36579,45.6674,63,43,49,1340,1750,2.78347,107,5.72663,1802556733
26.8583,38245,45.6674,63,43,49,1340,1750,2.78347,107,5.72663,1902620129
26.5007,37475,45.6674,63,43,49,1340,1750,2.78347,107,5.72663,2002683777
26.4104,37231,45.6674,63,43,49,1340,1750,2.78347,107,5.72663,2102739760
26.33,38141,45.6674,63,43,49,1340,1750,2.78347,107,5.72663,2202807424
26.4789,36936,44.8687,68,43,48,1340,1750,2.78347,108,5.7273,2302871031
25.9889,37971,44.8687,68,43,48,1340,1750,2.78347,108,5.7273,2402932334
26.0135,40444,44.8687,68,43,48,1340,1750,2.78347,108,5.7273,2502998316
26.2606,38111,44.8687,68,43,48,1340,1750,2.78347,108,5.7273,2603054529
26.5325,37260,44.8687,68,43,48,1340,1750,2.78347,108,5.7273,2703110652
26.6298,37801,44.1463,63,43,48,1340,1750,2.78347,109,5.7273,2803188155
26.3529,38576,44.1463,63,43,48,1340,1750,2.78347,109,5.7273,2903238808
27.4009,35247,44.1463,63,43,48,1340,1750,2.78347,109,5.7273,3003306052
27.7475,34714,44.1463,63,43,48,1340,1750,2.78347,109,5.7273,3103362686
27.7364,35904,44.1463,63,43,48,1340,1750,2.78347,109,5.7273,3203445760
27.8593,35638,44.9239,68,43,48,1340,1750,2.78347,108,5.72729,3303509037
26.3833,35707,44.9239,68,43,48,1340,1750,2.78347,108,5.72729,3403570430
27.3628,34007,44.9239,68,43,48,1340,1750,2.78347,108,5.72729,3503630951
27.4622,36660,44.9239,68,43,48,1340,1750,2.78347,108,5.72729,3603689619
27.9152,34086,44.9239,68,43,48,1340,1750,2.78347,108,5.72729,3703771981
28.0555,36067,44.9239,68,43,48,1340,1750,2.78347,108,5.72729,3803839856
26.6206,37564,44.9173,66,43,49,1340,1750,2.78347,108,5.72705,3903902602
27.0111,35089,44.9173,66,43,49,1340,1750,2.78347,108,5.72705,4003962101
27.6726,34595,44.9173,66,43,49,1340,1750,2.78347,108,5.72705,4104025388
27.4056,37139,44.9173,66,43,49,1340,1750,2.78347,108,5.72705,4204093203
27.4915,36354,44.9173,66,43,49,1340,1750,2.78347,108,5.72705,4304150959
24.6182,40620,44.3609,68,43,48,1340,1750,2.78347,108,5.72754,4404211621
26.9761,35395,44.3609,68,43,48,1340,1750,2.78347,108,5.72754,4504238158
27.7614,35458,44.3609,68,43,48,1340,1750,2.78347,108,5.72754,4604302386
27.8013,35774,44.3609,68,43,48,1340,1750,2.78347,108,5.72754,4704370803
27.5677,36679,44.3609,68,43,48,1340,1750,2.78347,108,5.72754,4804427146
25.5295,39170,44.389,65,43,48,1340,1750,2.78347,107,5.72732,4904490222
27.2009,33931,44.389,65,43,48,1340,1750,2.78347,107,5.72732,5004546676
27.9168,35664,44.389,65,43,48,1340,1750,2.78347,107,5.72732,5104607778
28.2593,34650,44.389,65,43,48,1340,1750,2.78347,107,5.72732,5204672418
27.9915,35716,44.389,65,43,48,1340,1750,2.78347,107,5.72732,5304730905
25.8232,38724,44.2748,68,43,48,1340,1750,2.77932,108,5.72729,5404788852
28.0224,35592,44.2748,68,43,48,1340,1750,2.77932,108,5.72729,5504860083
28.6425,32130,44.2748,68,43,48,1340,1750,2.77932,108,5.72729,5604926465
28.7723,34547,44.2748,68,43,48,1340,1750,2.77932,108,5.72729,5704988309
28.512,36762,44.2748,68,43,48,1340,1750,2.77932,108,5.72729,5805044583
28.3892,35401,43.5407,61,43,48,1340,1750,2.77932,108,5.72778,5905101768
28.3355,32215,43.5407,61,43,48,1340,1750,2.77932,108,5.72778,6005168150
28.5391,34294,43.5407,61,43,48,1340,1750,2.77932,108,5.72778,6105230575
28.5031,34173,43.5407,61,43,48,1340,1750,2.77932,108,5.72778,6205291407
