os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
628.067,1.59219,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,473451098
554.32,1.80401,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,475256544
499.205,2.00319,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,477258719
669.909,1.49274,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,478751478
606.251,1.64948,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,480401081
582.394,1.71705,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,482118242
595.039,1.68056,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,483798683
615.443,1.62485,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,485423550
639.729,1.56316,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,486986702
447.052,2.23688,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,489223657
508.2,1.96773,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,491191437
435.339,2.29706,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,493488715
718.613,1.39157,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,494880345
710.06,1.40833,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,496288696
588.534,1.69914,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,497987892
590.735,1.69281,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,499680777
534.769,1.86997,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,501550834
708.981,1.41048,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,502961289
592.232,1.68853,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,504649845
695.979,1.43682,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,506086720
458.98,2.17875,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,508265506
453.594,2.20461,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,510470220
896.184,1.11584,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,511585903
440.224,2.27157,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,513857723
651.483,1.53496,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,515392882
639.119,1.56465,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,516957476
556.362,1.79739,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,518754937
768.716,1.30087,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,520055706
547.969,1.82492,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,521880709
503.707,1.98528,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,523866252
568.781,1.75815,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,525624890
533.828,1.87326,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,527497903
626.565,1.596,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,529093886
720.486,1.38795,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,530481858
559.512,1.78727,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,532269090
473.37,2.11251,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,534381812
650.32,1.5377,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,535919586
611.068,1.63648,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,537556145
696.567,1.43561,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,538991757
518.342,1.92923,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,540921045
436.196,2.29255,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,543213604
571.69,1.7492,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,544963095
724.912,1.37948,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,546342402
634.774,1.57536,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,547918047
510.837,1.95757,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,549875898
494.819,2.02094,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,551896808
598.608,1.67054,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,553567341
707.028,1.41437,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,554981713
551.612,1.81287,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,556794753
618.329,1.61726,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,558412046
546.265,1.83061,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,560243230
487.611,2.05082,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,562293575
701.176,1.42617,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,563719770
587.907,1.70095,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,565420880
609.103,1.64176,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,567062669
692.776,1.44347,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,568505975
589.02,1.69773,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,570203990
448.237,2.23096,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,572435034
728.059,1.37352,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,573808539
422.508,2.36682,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,576175598
864.192,1.15715,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,577332708
460.281,2.17258,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,579505533
593.451,1.68506,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,581190723
584.954,1.70954,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,582900219
635.849,1.5727,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,584472948
526.265,1.90018,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,586373192
639.36,1.56406,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,587937315
646.077,1.5478,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,589485188
624.906,1.60024,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,591085509
494.312,2.02301,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,593108934
713.389,1.40176,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,594510592
526.834,1.89813,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,596408902
580.48,1.72271,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,598131683
614.287,1.6279,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,599759696
681.16,1.46808,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,601227799
586.997,1.70359,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,602931514
600.795,1.66446,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,604595955
615.241,1.62538,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,606221374
617.422,1.61964,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,607841091
450.997,2.21731,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,610058509
776.636,1.28761,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,611346144
536.672,1.86334,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,613209549
518.146,1.92996,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,615139608
675.444,1.48051,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,616620124
734.234,1.36196,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,617982089
508.726,1.9657,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,619947875
677.554,1.4759,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,621423803
577.164,1.73261,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,623156562
574.149,1.74171,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,624898319
480.852,2.07964,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,626978159
656.791,1.52255,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,628500724
572.473,1.74681,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,630247610
648.596,1.54179,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,631789392
650.622,1.53699,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,633326444
547.665,1.82593,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,635152528
688.566,1.45229,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,636604792
646.32,1.54722,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,638152104
494.324,2.02296,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,640175097
641.732,1.55828,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,641733550
549.528,1.81974,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,643553643
652.996,1.5314,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,645084795
497.798,2.00885,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,647093592
615.109,1.62573,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,648719451
632.253,1.58165,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,650301167
634.209,1.57677,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,651878114
590.344,1.69393,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,653572181
585.555,1.70778,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,655279663
651.926,1.53392,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,656813710
607.024,1.64738,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,658461480
433.813,2.30514,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,660766873
676.039,1.4792,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,662245967
543.62,1.83952,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,664085607
682.409,1.4654,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,665551025
578.11,1.72977,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,667280809
583.45,1.71394,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,668994833
668.661,1.49553,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,670490398
638.641,1.56583,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,672056304
645.864,1.54831,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,673604638
429.201,2.32991,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,675934868
682.964,1.46421,58.8529,98,70,64,2675,1000,3.51947,232,12.7004,677399174
