os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.345,10057,37.1429,99,51,58,1845,875,4.04171,6.03023,183216
124.087,5219,37.1429,99,51,58,1845,875,4.04171,6.03023,100190058
123.84,5551,37.1429,99,51,58,1845,875,4.04171,6.03023,200197536
123.389,5226,37.1429,99,51,58,1845,875,4.04171,6.03023,300205692
122.678,8022,37.1429,99,51,58,1845,875,4.04171,6.03023,400209957
124.997,5326,37.6426,99,51,59,1870,875,4.10614,6.0298,500215990
123.316,7100,37.6426,99,51,59,1870,875,4.10614,6.0298,600221410
125.306,5252,37.6426,99,51,59,1870,875,4.10614,6.0298,700226273
125.92,4780,37.6426,99,51,59,1870,875,4.10614,6.0298,800233839
126.293,5144,37.6426,99,51,59,1870,875,4.10614,6.0298,900241183
125.831,8614,35.1351,99,51,59,1865,875,4.12823,6.02896,1000246201
127.863,10235,35.1351,99,51,59,1865,875,4.12823,6.02896,1100250906
128.422,5425,35.1351,99,51,59,1865,875,4.12823,6.02896,1200257391
126.237,10000,35.1351,99,51,59,1865,875,4.12823,6.02896,1300262696
127.317,4862,35.1351,99,51,59,1865,875,4.12823,6.02896,1400268773
135.685,4891,33.6735,99,50,60,1840,875,4.21417,6.03057,1500275440
126.813,8781,33.6735,99,50,60,1840,875,4.21417,6.03057,1600280538
127.865,5151,33.6735,99,50,60,1840,875,4.21417,6.03057,1700287477
127.857,4358,33.6735,99,50,60,1840,875,4.21417,6.03057,1800292807
126.914,7878,33.6735,99,50,60,1840,875,4.21417,6.03057,1900297936
121.087,5678,33.8983,99,50,60,1895,875,4.23581,6.03,2000303607
126.391,4548,33.8983,99,50,60,1895,875,4.23581,6.03,2100344727
124.489,8137,33.8983,99,50,60,1895,875,4.23581,6.03,2200355232
126.206,5287,33.8983,99,50,60,1895,875,4.23581,6.03,2300360461
125.606,5713,33.8983,99,50,60,1895,875,4.23581,6.03,2400368747
125.703,8955,35.3952,99,49,60,1850,875,4.25726,6.03296,2500374855
128.174,5011,35.3952,99,49,60,1850,875,4.25726,6.03296,2600380302
125.567,8252,35.3952,99,49,60,1850,875,4.25726,6.03296,2700385220
125.619,4809,35.3952,99,49,60,1850,875,4.25726,6.03296,2800390111
124.554,4459,35.3952,99,49,60,1850,875,4.25726,6.03296,2900395334
144.168,5346,35.3135,99,49,60,1950,875,4.3432,6.03677,3000399722
124.503,4758,35.3135,99,49,60,1950,875,4.3432,6.03677,3100409768
121.343,4945,35.3135,99,49,60,1950,875,4.3432,6.03677,3200415519
119.268,6495,35.3135,99,49,60,1950,875,4.3432,6.03677,3300422401
119.464,5211,35.3135,99,49,60,1950,875,4.3432,6.03677,3400428522
119.062,5106,32.4324,99,50,60,1890,875,4.42913,6.03472,3500435308
120.377,6506,32.4324,99,50,60,1890,875,4.42913,6.03472,3600440575
120.325,7208,32.4324,99,50,60,1890,875,4.42913,6.03472,3700446385
121.838,4715,32.4324,99,50,60,1890,875,4.42913,6.03472,3800452105
121.677,5261,32.4324,99,50,60,1890,875,4.42913,6.03472,3900457251
124.642,5008,33.7793,99,50,61,1875,875,4.45062,6.03604,4000461854
123.695,4868,33.7793,99,50,61,1875,875,4.45062,6.03604,4100467709
121.784,4685,33.7793,99,50,61,1875,875,4.45062,6.03604,4200473411
121.226,4916,33.7793,99,50,61,1875,875,4.45062,6.03604,4300478818
120.707,4880,33.7793,99,50,61,1875,875,4.45062,6.03604,4400483961
196.464,5090,31,99,49,61,1810,875,4.49359,6.03365,4500489408
116.888,12218,31,99,49,61,1810,875,4.49359,6.03365,4600495658
116.461,5334,31,99,49,61,1810,875,4.49359,6.03365,4700500762
115.326,5932,31,99,49,61,1810,875,4.49359,6.03365,4800505942
115.705,6490,31,99,49,61,1810,875,4.49359,6.03365,4900510751
159.642,6264,31.0345,99,49,61,1850,875,4.57977,6.03281,5000515428
121.652,5522,31.0345,99,49,61,1850,875,4.57977,6.03281,5100519539
121.003,5265,31.0345,99,49,61,1850,875,4.57977,6.03281,5200524659
121.149,5181,31.0345,99,49,61,1850,875,4.57977,6.03281,5300530209
122.948,5105,31.0345,99,49,61,1850,875,4.57977,6.03281,5400535280
123.334,5848,30.6122,99,51,61,1865,875,4.66601,6.03348,5500540614
133.92,4762,30.6122,99,51,61,1865,875,4.66601,6.03348,5600547883
134.206,4777,30.6122,99,51,61,1865,875,4.66601,6.03348,5700553741
133.332,6809,30.6122,99,51,61,1865,875,4.66601,6.03348,5800561172
134.946,6452,30.6122,99,51,61,1865,875,4.66601,6.03348,5900567749
137.002,4566,34.7826,99,51,62,1880,875,4.73046,6.03143,6000572593
140.272,4850,34.7826,99,51,62,1880,875,4.73046,6.03143,6100577889
137.484,5606,34.7826,99,51,62,1880,875,4.73046,6.03143,6200584434
134.701,6112,34.7826,99,51,62,1880,875,4.73046,6.03143,6300590641
133.6,6109,34.7826,99,51,62,1880,875,4.73046,6.03143,6400596711
132.82,4954,34.7826,99,51,62,1880,875,4.73046,6.03143,6500611953
131.179,4855,34.5395,99,49,62,1860,875,4.77343,6.03004,6600616562
126.692,7890,34.5395,99,49,62,1860,875,4.77343,6.03004,6700622088
127.87,4550,34.5395,99,49,62,1860,875,4.77343,6.03004,6800628376
127.22,4630,34.5395,99,49,62,1860,875,4.77343,6.03004,6900633705
126.375,5682,34.5395,99,49,62,1860,875,4.77343,6.03004,7000639831
131.07,4691,33.3333,99,49,62,1870,875,4.8164,6.03192,7100644427
127.318,4650,33.3333,99,49,62,1870,875,4.8164,6.03192,7200650167
125.242,5686,33.3333,99,49,62,1870,875,4.8164,6.03192,7300654866
123.838,7467,33.3333,99,49,62,1870,875,4.8164,6.03192,7400659841
124.164,4946,33.3333,99,49,62,1870,875,4.8164,6.03192,7500665248
126.221,5143,32.9966,99,49,62,1835,875,4.83789,6.02787,7600670225
123.402,5232,32.9966,99,49,62,1835,875,4.83789,6.02787,7700674909
122.574,4629,32.9966,99,49,62,1835,875,4.83789,6.02787,7800679247
122.029,4463,32.9966,99,49,62,1835,875,4.83789,6.02787,7900684767
121.535,6298,32.9966,99,49,62,1835,875,4.83789,6.02787,8000690227
118.694,7552,31.7726,99,49,62,1795,875,4.88086,6.02769,8100695515
119.717,6677,31.7726,99,49,62,1795,875,4.88086,6.02769,8200702801
119.787,6234,31.7726,99,49,62,1795,875,4.88086,6.02769,8300708214
119.691,4872,31.7726,99,49,62,1795,875,4.88086,6.02769,8400765674
119.843,4509,31.7726,99,49,62,1795,875,4.88086,6.02769,8500772694
119.768,5809,30.4054,99,50,62,1880,875,4.92456,6.02717,8600777615
119.647,7305,30.4054,99,50,62,1880,875,4.92456,6.02717,8700782524
119.904,7669,30.4054,99,50,62,1880,875,4.92456,6.02717,8800788175
119.907,8041,30.4054,99,50,62,1880,875,4.92456,6.02717,8900793283
119.962,11596,30.4054,99,50,62,1880,875,4.92456,6.02717,9000799188
119.7,11718,26.8966,99,50,63,1815,875,5.0105,6.02794,9100804567
119.602,7268,26.8966,99,50,63,1815,875,5.0105,6.02794,9200809462
