os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.6449,40168,35.0877,99,55,59,1265,3505,3.56647,7.78278,2782555
24.4371,41555,35.0877,99,55,59,1265,3505,3.56647,7.78278,102804948
24.4554,41209,35.0877,99,55,59,1265,3505,3.56647,7.78278,202871402
23.8892,41860,33.6788,99,55,59,1265,3505,3.55865,7.78276,302909735
24.051,41608,33.6788,99,55,59,1265,3505,3.55865,7.78276,402966269
24.3324,40208,33.6788,99,55,59,1265,3505,3.55865,7.78276,503023256
24.2573,40486,33.6788,99,55,59,1265,3505,3.55865,7.78276,603088373
24.2967,40251,33.6788,99,55,59,1265,3505,3.55865,7.78276,703201369
24.2724,41255,34.8837,99,55,59,1265,3505,3.55865,7.78307,803256188
23.8002,41465,34.8837,99,55,59,1265,3505,3.55865,7.78307,903314330
24.1652,40967,34.8837,99,55,59,1265,3505,3.55865,7.78307,1003342328
24.1696,41424,34.8837,99,55,59,1265,3505,3.55865,7.78307,1103407705
24.069,42374,34.8837,99,55,59,1265,3505,3.55865,7.78307,1203464094
24.0838,42008,34.8837,99,55,59,1265,3505,3.55865,7.78307,1303520283
23.4011,42733,33.8028,99,55,59,1265,3505,3.55865,7.78234,1403577093
23.9759,41257,33.8028,99,55,59,1265,3505,3.55865,7.78234,1503632803
24.1672,40470,33.8028,99,55,59,1265,3505,3.55865,7.78234,1603688032
24.0831,41952,33.8028,99,55,59,1265,3505,3.55865,7.78234,1703732095
24.1333,41422,33.8028,99,55,59,1265,3505,3.55865,7.78234,1803798758
23.6714,42245,34.642,99,54,59,1265,3505,3.55865,7.78157,1903856245
23.753,42821,34.642,99,54,59,1265,3505,3.55865,7.78157,2003923377
23.8332,42997,34.642,99,54,59,1265,3505,3.55865,7.78157,2103998816
23.8819,41670,34.642,99,54,59,1265,3505,3.55865,7.78157,2204087442
23.9138,41783,34.642,99,54,59,1265,3505,3.55865,7.78157,2304142589
24.1103,41476,34.005,99,54,59,1265,3505,3.55865,7.77998,2404188787
23.9467,41496,34.005,99,54,59,1265,3505,3.55865,7.77998,2504246555
23.8094,42216,34.005,99,54,59,1265,3505,3.55865,7.77998,2604301706
23.7605,43134,34.005,99,54,59,1265,3505,3.55865,7.77998,2704359912
23.7916,42548,34.005,99,54,59,1265,3505,3.55865,7.77998,2804415449
23.8569,42723,33.0827,99,43,59,1265,3505,3.55096,7.7801,2904469752
23.6666,42385,33.0827,99,43,59,1265,3505,3.55096,7.7801,3004493979
23.7451,43671,33.0827,99,43,59,1265,3505,3.55096,7.7801,3104548642
23.9098,40139,33.0827,99,43,59,1265,3505,3.55096,7.7801,3204606916
24.0121,40215,33.0827,99,43,59,1265,3505,3.55096,7.7801,3304674588
24.0036,41552,33.0827,99,43,59,1265,3505,3.55096,7.7801,3404729663
24.0729,42328,35.1852,99,43,59,1265,3505,3.55096,7.77388,3504784432
24.188,41209,35.1852,99,43,59,1265,3505,3.55096,7.77388,3604836590
24.1374,42047,35.1852,99,43,59,1265,3505,3.55096,7.77388,3704897644
24.0846,42221,35.1852,99,43,59,1265,3505,3.55096,7.77388,3804953840
24.0868,41764,35.1852,99,43,59,1265,3505,3.55096,7.77388,3905011227
23.63,42319,33.7995,99,55,60,1265,3505,3.55096,7.77423,4005067170
23.8025,41909,33.7995,99,55,60,1265,3505,3.55096,7.77423,4105135972
24.1849,41634,33.7995,99,55,60,1265,3505,3.55096,7.77423,4205185716
24.1564,41659,33.7995,99,55,60,1265,3505,3.55096,7.77423,4305241205
24.1526,42398,33.7995,99,55,60,1265,3505,3.55096,7.77423,4405297619
24.2718,40019,33.3333,99,55,60,1265,3505,3.55096,7.77496,4505355072
23.8177,40760,33.3333,99,55,60,1265,3505,3.55096,7.77496,4605428700
24.2035,41428,33.3333,99,55,60,1265,3505,3.55096,7.77496,4705485400
24.3257,41335,33.3333,99,55,60,1265,3505,3.55096,7.77496,4805551181
24.3874,40862,33.3333,99,55,60,1265,3505,3.55096,7.77496,4905597590
24.3387,41708,33.3333,99,55,60,1265,3505,3.55096,7.77496,5005661580
24.204,40124,34.3529,99,55,60,1265,3505,3.55096,7.775,5105720274
24.0144,40200,34.3529,99,55,60,1265,3505,3.55096,7.775,5205777063
23.8856,41392,34.3529,99,55,60,1265,3505,3.55096,7.775,5305842739
23.904,41543,34.3529,99,55,60,1265,3505,3.55096,7.775,5405907177
23.9133,41756,34.3529,99,55,60,1265,3505,3.55096,7.775,5505961925
23.9886,40738,35.6784,99,55,60,1265,3505,3.55096,7.77597,5606009390
24.1159,42416,35.6784,99,55,60,1265,3505,3.55096,7.77597,5706062589
24.2244,40086,35.6784,99,55,60,1265,3505,3.55096,7.77597,5806117201
24.1529,40718,35.6784,99,55,60,1265,3505,3.55096,7.77597,5906171518
24.0922,40466,35.6784,99,55,60,1265,3505,3.55096,7.77597,6006192400
23.9837,41695,36.5116,99,55,60,1265,3505,3.55096,7.77906,6106250460
23.9617,41086,36.5116,99,55,60,1265,3505,3.55096,7.77906,6206305204
23.9645,41167,36.5116,99,55,60,1265,3505,3.55096,7.77906,6306368317
23.9759,42856,36.5116,99,55,60,1265,3505,3.55096,7.77906,6406423548
24.0345,41481,36.5116,99,55,60,1265,3505,3.55096,7.77906,6506486797
23.9364,43744,33.7963,99,55,60,1265,3505,3.55096,7.7793,6606544550
23.5103,42478,33.7963,99,55,60,1265,3505,3.55096,7.7793,6706600192
23.5555,42435,33.7963,99,55,60,1265,3505,3.55096,7.7793,6806670723
23.5976,41316,33.7963,99,55,60,1265,3505,3.55096,7.7793,6906698438
23.6942,40704,33.7963,99,55,60,1265,3505,3.55096,7.7793,7006764818
23.6662,41308,33.7963,99,55,60,1265,3505,3.55096,7.7793,7106830129
23.6981,42096,35.6098,99,52,60,1265,3505,3.55096,7.7809,7206884909
23.8152,42310,35.6098,99,52,60,1265,3505,3.55096,7.7809,7306940206
23.908,41511,35.6098,99,52,60,1265,3505,3.55096,7.7809,7406995759
23.8052,42976,35.6098,99,52,60,1265,3505,3.55096,7.7809,7507050571
23.748,44006,35.6098,99,52,60,1265,3505,3.55096,7.7809,7607106353
