os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
141.989,7.0428,16.7867,45,75,74,1957,7000,2.98932,85,8.85152,0,0,107183309
140.926,7.09592,16.7867,45,75,74,1957,7000,2.98932,85,8.85152,0,0,207355569
142.342,7.02532,16.7867,45,75,74,1957,7000,2.98932,85,8.85152,0,0,307466397
187.289,5.33933,16.7867,45,75,74,1957,7000,2.98932,85,8.85152,0,0,407555743
142.333,7.02579,16.7867,45,75,74,1957,7000,2.98932,85,8.85152,0,0,507648454
141.33,7.07566,12.5158,47,75,74,1927,7000,2.98932,86,8.85093,0,0,607752459
65.8465,15.1868,12.5158,47,75,74,1927,7000,2.98932,86,8.85093,0,0,707872312
143.026,6.99174,12.5158,47,75,74,1927,7000,2.98932,86,8.85093,0,0,807999181
144.34,6.92806,12.5158,47,75,74,1927,7000,2.98932,86,8.85093,0,0,908097249
146.205,6.83972,12.5158,47,75,74,1927,7000,2.98932,86,8.85093,0,0,1008209645
145.921,6.853,12.8625,45,78,73,1920,7000,2.93097,84,8.85219,0,0,1108330039
136.269,7.33841,12.8625,45,78,73,1920,7000,2.93097,84,8.85219,0,0,1208426421
144.717,6.91003,12.8625,45,78,73,1920,7000,2.93097,84,8.85219,0,0,1308526603
153.7,6.50617,12.8625,45,78,73,1920,7000,2.93097,84,8.85219,0,0,1408647576
148.424,6.73747,12.8625,45,78,73,1920,7000,2.93097,84,8.85219,0,0,1508744454
146.552,6.82352,13.0215,49,78,74,1942,7000,2.93097,85,8.85297,0,0,1608836352
163.042,6.1334,13.0215,49,78,74,1942,7000,2.93097,85,8.85297,0,0,1708941971
151.347,6.60733,13.0215,49,78,74,1942,7000,2.93097,85,8.85297,0,0,1809052862
264.101,3.78642,13.0215,49,78,74,1942,7000,2.93097,85,8.85297,0,0,1909148627
142.498,7.01766,13.0215,49,78,74,1942,7000,2.93097,85,8.85297,0,0,2009250040
151.909,6.58288,12.4842,45,76,73,1920,7000,2.93097,83,8.85178,0,0,2109354693
138.658,7.212,12.4842,45,76,73,1920,7000,2.93097,83,8.85178,0,0,2209445687
141.732,7.05555,12.4842,45,76,73,1920,7000,2.93097,83,8.85178,0,0,2309535898
142.265,7.02912,12.4842,45,76,73,1920,7000,2.93097,83,8.85178,0,0,2409629462
148.815,6.71977,12.4842,45,76,73,1920,7000,2.93097,83,8.85178,0,0,2509735436
145.686,6.86407,14.1414,46,76,73,1935,7000,2.93097,84,8.8523,0,0,2609867455
157.549,6.34724,14.1414,46,76,73,1935,7000,2.93097,84,8.8523,0,0,2709998524
153.222,6.52648,14.1414,46,76,73,1935,7000,2.93097,84,8.8523,0,0,2810117380
147.949,6.75909,14.1414,46,76,73,1935,7000,2.93097,84,8.8523,0,0,2910250495
151.234,6.61228,14.1414,46,76,73,1935,7000,2.93097,84,8.8523,0,0,3010373387
137.015,7.29848,18.7266,46,68,74,1972,7000,2.88739,74,8.85158,0,0,3110494834
145.5,6.87284,18.7266,46,68,74,1972,7000,2.88739,74,8.85158,0,0,3210624200
140.002,7.14276,18.7266,46,68,74,1972,7000,2.88739,74,8.85158,0,0,3310754935
133.806,7.4735,18.7266,46,68,74,1972,7000,2.88739,74,8.85158,0,0,3410877710
134.381,7.44152,18.7266,46,68,74,1972,7000,2.88739,74,8.85158,0,0,3510992279
144.735,6.90919,17.8117,50,68,74,1312,7000,2.88739,90,8.8531,0,0,3611131577
148.096,6.75238,17.8117,50,68,74,1312,7000,2.88739,90,8.8531,0,0,3711249408
135.631,7.37294,17.8117,50,68,74,1312,7000,2.88739,90,8.8531,0,0,3811368126
149.938,6.66941,17.8117,50,68,74,1312,7000,2.88739,90,8.8531,0,0,3911482064
143.773,6.95541,17.8117,50,68,74,1312,7000,2.88739,90,8.8531,0,0,4011614656
