os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16227028,5.10.59-1-MANJARO,4.6 Mesa 21.1.6,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.0806,9386,33.4623,0,95,49,300,405,0.00579834,3,4.01157,2921099
128.625,7975,25.5102,0,95,49,300,405,0.00579834,3,4.01157,102984776
97.2004,15647,25.5102,0,95,49,300,405,0.00579834,3,4.01157,203062504
87.8996,6791,25.5102,0,95,49,300,405,0.00579834,3,4.01157,303153732
85.671,16053,25.5102,0,95,49,300,405,0.00579834,3,4.01157,403263035
88.649,10021,25.5102,0,95,49,300,405,0.00579834,3,4.01157,503327508
125.127,3347,30.972,0,95,49,300,405,0.00579834,3,4.01078,603421098
97.2581,9615,30.972,0,95,49,300,405,0.00579834,3,4.01078,703487163
98.257,8983,30.972,0,95,49,300,405,0.00579834,3,4.01078,803550979
95.2621,5038,30.972,0,95,49,300,405,0.00579834,3,4.01078,903612712
93.8556,14825,30.972,0,95,49,300,405,0.00579834,3,4.01078,1003709959
92.5769,13409,31.4662,0,95,49,300,405,0.00579834,3,4.01543,1103802055
92.9237,16329,31.4662,0,95,49,300,405,0.00579834,3,4.01543,1203859537
93.2263,4721,31.4662,0,95,49,300,405,0.00579834,3,4.01543,1303954531
96.4597,10990,31.4662,0,95,49,300,405,0.00579834,3,4.01543,1404027495
99.97,6600,31.4662,0,95,49,300,405,0.00579834,3,4.01543,1504087222
177.102,5646,21.5815,0,95,49,300,405,0.00579834,3,4.01687,1604190958
88.6167,7364,21.5815,0,95,49,300,405,0.00579834,3,4.01687,1704282519
92.9807,18113,21.5815,0,95,49,300,405,0.00579834,3,4.01687,1804342975
96.5549,7755,21.5815,0,95,49,300,405,0.00579834,3,4.01687,1904399091
96.3138,8717,21.5815,0,95,49,300,405,0.00579834,3,4.01687,2004464256
