os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809680,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
135.667,26,99,56,63,1815,9765,4.60114,7.13878,6972
133.858,26,99,56,63,1815,9765,4.60114,7.13878,106979
132.933,26,99,56,63,1815,9765,4.60114,7.13878,206988
134.781,26,99,56,63,1815,9765,4.60114,7.13878,307000
136.315,26,99,56,63,1815,9765,4.60114,7.13878,407006
149.835,30,99,57,63,1800,9765,4.60504,7.12822,507012
138.362,30,99,57,63,1800,9765,4.60504,7.12822,607018
138.313,30,99,57,63,1800,9765,4.60504,7.12822,707026
141.631,30,99,57,63,1800,9765,4.60504,7.12822,807033
142.647,30,99,57,63,1800,9765,4.60504,7.12822,907041
148.121,27,99,57,63,1770,9765,4.60504,7.1395,1007045
144.306,27,99,57,63,1770,9765,4.60504,7.1395,1107051
145.094,27,99,57,63,1770,9765,4.60504,7.1395,1207056
144.24,27,99,57,63,1770,9765,4.60504,7.1395,1307062
143.017,27,99,57,63,1770,9765,4.60504,7.1395,1407067
147.791,26,99,56,63,1800,9765,4.60504,7.13549,1507074
139.716,26,99,56,63,1800,9765,4.60504,7.13549,1607080
138.545,26,99,56,63,1800,9765,4.60504,7.13549,1707089
141.334,26,99,56,63,1800,9765,4.60504,7.13549,1807099
141.48,26,99,56,63,1800,9765,4.60504,7.13549,1907105
122.375,29,99,56,63,1785,9765,4.60504,7.13214,2007111
140.311,29,99,56,63,1785,9765,4.60504,7.13214,2107116
141.981,29,99,56,63,1785,9765,4.60504,7.13214,2207123
142.811,29,99,56,63,1785,9765,4.60504,7.13214,2307129
143.789,29,99,56,63,1785,9765,4.60504,7.13214,2407138
144.841,30,99,57,63,1815,9765,4.60492,7.12182,2507146
145.986,30,99,57,63,1815,9765,4.60492,7.12182,2607151
141.463,30,99,57,63,1815,9765,4.60492,7.12182,2707162
142.509,30,99,57,63,1815,9765,4.60492,7.12182,2807167
141.9,30,99,57,63,1815,9765,4.60492,7.12182,2907173
144.835,27,99,57,63,1815,9765,4.60492,7.12181,3007178
140.096,27,99,57,63,1815,9765,4.60492,7.12181,3107183
139.264,27,99,57,63,1815,9765,4.60492,7.12181,3207188
136.391,27,99,57,63,1815,9765,4.60492,7.12181,3307194
137.064,27,99,57,63,1815,9765,4.60492,7.12181,3407200
118.353,28,99,57,63,1785,9765,4.60492,7.1286,3507205
135.031,28,99,57,63,1785,9765,4.60492,7.1286,3607211
134,28,99,57,63,1785,9765,4.60492,7.1286,3707216
134.372,28,99,57,63,1785,9765,4.60492,7.1286,3807221
133.878,28,99,57,63,1785,9765,4.60492,7.1286,3907227
131.822,25,99,57,63,1785,9765,4.60492,7.12904,4007232
130.157,25,99,57,63,1785,9765,4.60492,7.12904,4107238
129.224,25,99,57,63,1785,9765,4.60492,7.12904,4207242
125.989,25,99,57,63,1785,9765,4.60492,7.12904,4307248
125.246,25,99,57,63,1785,9765,4.60492,7.12904,4407253
116.161,27,99,57,64,1800,9765,4.60492,7.1281,4507258
113.224,27,99,57,64,1800,9765,4.60492,7.1281,4607264
118.606,27,99,57,64,1800,9765,4.60492,7.1281,4707271
118.549,27,99,57,64,1800,9765,4.60492,7.1281,4807279
118.955,27,99,57,64,1800,9765,4.60492,7.1281,4907283
125.303,29,99,57,64,1785,9765,4.60492,7.12881,5007288
114.259,29,99,57,64,1785,9765,4.60492,7.12881,5107294
111.194,29,99,57,64,1785,9765,4.60492,7.12881,5207300
110.859,29,99,57,64,1785,9765,4.60492,7.12881,5307305
110.248,29,99,57,64,1785,9765,4.60492,7.12881,5407311
136.24,28,99,57,64,1212,9765,4.58539,7.12953,5507316
117.461,28,99,57,64,1212,9765,4.58539,7.12953,5607321
116.021,28,99,57,64,1212,9765,4.58539,7.12953,5707326
116.201,28,99,57,64,1212,9765,4.58539,7.12953,5807332
115.781,28,99,57,64,1212,9765,4.58539,7.12953,5907338
113.295,28,99,57,64,1815,9765,4.58539,7.13603,6007343
110.191,28,99,57,64,1815,9765,4.58539,7.13603,6107349
116.58,28,99,57,64,1815,9765,4.58539,7.13603,6207356
116.323,28,99,57,64,1815,9765,4.58539,7.13603,6307362
115.286,28,99,57,64,1815,9765,4.58539,7.13603,6407377
121.315,27,99,57,64,1202,9765,4.58539,7.13333,6507384
