os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
285.707,3156,24.5819,33,60,51,1244,1750,1.87106,66,6.18836,235491
315.823,3163,26.3158,33,60,51,1244,1750,1.87106,66,6.18835,100297709
316.226,3541,26.3158,33,60,51,1244,1750,1.87106,66,6.18835,200359095
322.612,3332,26.3158,33,60,51,1244,1750,1.87106,66,6.18835,300417666
317.974,3116,26.3158,33,60,51,1244,1750,1.87106,66,6.18835,400438927
316.074,3972,26.3158,33,60,51,1244,1750,1.87106,66,6.18835,500499091
278.241,3526,25.12,46,60,51,1244,1750,1.87106,68,6.18808,600557161
265.562,3935,25.12,46,60,51,1244,1750,1.87106,68,6.18808,700613277
278.622,3476,25.12,46,60,51,1244,1750,1.87106,68,6.18808,800674633
291.141,2897,25.12,46,60,51,1244,1750,1.87106,68,6.18808,900734126
296.416,2674,25.12,46,60,51,1244,1750,1.87106,68,6.18808,1000789701
377.225,3736,25.2459,53,60,52,1244,1750,1.87106,70,6.18808,1100859543
367.949,3418,25.2459,53,60,52,1244,1750,1.87106,70,6.18808,1200913876
348.513,3707,25.2459,53,60,52,1244,1750,1.87106,70,6.18808,1300970603
344.142,3004,25.2459,53,60,52,1244,1750,1.87106,70,6.18808,1401028403
357.872,2189,25.2459,53,60,52,1244,1750,1.87106,70,6.18808,1501086082
455.223,1850,25.4902,63,60,52,1244,1750,1.87106,72,6.18828,1601143691
480.026,2025,25.4902,63,60,52,1244,1750,1.87106,72,6.18828,1701237288
471.661,2286,25.4902,63,60,52,1244,1750,1.87106,72,6.18828,1801293985
465.25,1945,25.4902,63,60,52,1244,1750,1.87106,72,6.18828,1901352596
460.899,2050,25.4902,63,60,52,1244,1750,1.87106,72,6.18828,2001411497
432.146,3087,23.7942,46,60,52,1244,1750,1.87106,74,6.18775,2101469597
404.128,2531,23.7942,46,60,52,1244,1750,1.87106,74,6.18775,2201527708
377.206,3521,23.7942,46,60,52,1244,1750,1.87106,74,6.18775,2301585597
346.887,3977,23.7942,46,60,52,1244,1750,1.87106,74,6.18775,2401649578
328.982,3125,23.7942,46,60,52,1244,1750,1.87106,74,6.18775,2501705644
290.826,3855,23.955,58,60,52,1244,1750,1.87106,63,6.18787,2601761079
294.912,3378,23.955,58,60,52,1244,1750,1.87106,63,6.18787,2701817186
278.944,3474,23.955,58,60,52,1244,1750,1.87106,63,6.18787,2801873382
