os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367256,5.17.3-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
312.692,3253,30,99,42,59,2765,1000,2.56861,128,4.4846,342480
295.323,3406,30,99,42,59,2765,1000,2.56861,128,4.4846,100400615
293.18,3427,30,99,42,59,2765,1000,2.56861,128,4.4846,200460220
290.975,3410,30,99,42,59,2765,1000,2.56861,128,4.4846,300521004
288.016,3828,30,99,42,59,2765,1000,2.56861,128,4.4846,400577949
288.807,3482,30.7794,99,42,59,2765,1000,2.56861,128,4.48542,500641494
290.063,3401,30.7794,99,42,59,2765,1000,2.56861,128,4.48542,600704359
286.033,3726,30.7794,99,42,59,2765,1000,2.56861,128,4.48542,700761824
284.869,3499,30.7794,99,42,59,2765,1000,2.56861,128,4.48542,800818708
284.803,3458,30.7794,99,42,59,2765,1000,2.56861,128,4.48542,900878303
288.559,3441,30.6551,99,42,59,2765,1000,2.56861,129,4.4865,1000936638
284.46,3387,30.6551,99,42,59,2765,1000,2.56861,129,4.4865,1100994693
286.347,3395,30.6551,99,42,59,2765,1000,2.56861,129,4.4865,1201051907
286.888,3445,30.6551,99,42,59,2765,1000,2.56861,129,4.4865,1301109542
287.153,3479,30.6551,99,42,59,2765,1000,2.56861,129,4.4865,1401167687
290.543,3426,30,99,42,60,2765,1000,2.56861,132,4.48637,1501225922
287.422,3474,30,99,42,60,2765,1000,2.56861,132,4.48637,1601285636
286.287,2829,30,99,42,60,2765,1000,2.56861,132,4.48637,1701349591
286.944,3440,30,99,42,60,2765,1000,2.56861,132,4.48637,1801412116
286.843,3444,30,99,42,60,2765,1000,2.56861,132,4.48637,1901469541
289.2,3593,29.1299,99,42,60,2760,1000,2.56861,129,4.48342,2001527706
286.396,3459,29.1299,99,42,60,2760,1000,2.56861,129,4.48342,2101585510
286.534,3697,29.1299,99,42,60,2760,1000,2.56861,129,4.48342,2201642505
286.302,3330,29.1299,99,42,60,2760,1000,2.56861,129,4.48342,2301699580
285.826,3409,29.1299,99,42,60,2760,1000,2.56861,129,4.48342,2401756645
284.18,3398,30.038,99,42,60,2760,1000,2.56861,134,4.48349,2501774329
285.598,3422,30.038,99,42,60,2760,1000,2.56861,134,4.48349,2601833934
287.701,3168,30.038,99,42,60,2760,1000,2.56861,134,4.48349,2701891579
287.882,3409,30.038,99,42,60,2760,1000,2.56861,134,4.48349,2801949864
287.528,3580,30.038,99,42,60,2760,1000,2.56861,134,4.48349,2902009739
292.585,3343,30.2648,99,42,60,2760,1000,2.56861,134,4.48217,3002029633
286.25,3083,30.2648,99,42,60,2760,1000,2.56861,134,4.48217,3102054578
283.899,4654,30.2648,99,42,60,2760,1000,2.56861,134,4.48217,3202075963
284.128,3124,30.2648,99,42,60,2760,1000,2.56861,134,4.48217,3302137618
283.24,3704,30.2648,99,42,60,2760,1000,2.56861,134,4.48217,3402199082
270.602,3823,29.597,99,42,61,2755,1000,2.56861,138,4.48168,3502256027
269.057,3563,29.597,99,42,61,2755,1000,2.56861,138,4.48168,3602313852
269.101,3940,29.597,99,42,61,2755,1000,2.56861,138,4.48168,3702371427
266.081,3321,29.597,99,42,61,2755,1000,2.56861,138,4.48168,3802430451
264.178,3188,29.597,99,42,61,2755,1000,2.56861,138,4.48168,3902489256
266.299,3778,29.1771,99,42,61,2755,1000,2.56861,136,4.48296,4002523261
255.294,3880,29.1771,99,42,61,2755,1000,2.56861,136,4.48296,4102583686
252.285,4351,29.1771,99,42,61,2755,1000,2.56861,136,4.48296,4202641351
252.192,3940,29.1771,99,42,61,2755,1000,2.56861,136,4.48296,4302703165
254.921,3673,29.1771,99,42,61,2755,1000,2.56861,136,4.48296,4402766630
295.659,3173,29.8267,99,42,61,2755,1000,2.56861,138,4.48581,4502824965
290.874,3535,29.8267,99,42,61,2755,1000,2.56861,138,4.48581,4602888160
290.908,3460,29.8267,99,42,61,2755,1000,2.56861,138,4.48581,4702950884
293.978,2582,29.8267,99,42,61,2755,1000,2.56861,138,4.48581,4803011349
294.901,4013,29.8267,99,42,61,2755,1000,2.56861,138,4.48581,4903073214
325.338,2665,29.5082,99,42,61,2755,1000,2.56861,138,4.49352,5003132209
296.482,4960,29.5082,99,42,61,2755,1000,2.56861,138,4.49352,5103192183
299.243,3153,29.5082,99,42,61,2755,1000,2.56861,138,4.49352,5203244608
298.203,4126,29.5082,99,42,61,2755,1000,2.56861,138,4.49352,5303307173
297.365,3913,29.5082,99,42,61,2755,1000,2.56861,138,4.49352,5403369578
296.037,2719,31.1558,99,42,60,2760,1000,2.56861,141,4.49495,5503389053
294.622,3376,31.1558,99,42,60,2760,1000,2.56861,141,4.49495,5603447617
290.854,3863,31.1558,99,42,60,2760,1000,2.56861,141,4.49495,5703506872
291.268,3546,31.1558,99,42,60,2760,1000,2.56861,141,4.49495,5803567597
291.328,3128,31.1558,99,42,60,2760,1000,2.56861,141,4.49495,5903625772
245.236,4077,30.8564,97,42,60,2760,1000,2.69361,124,4.50034,6003685256
270.137,3668,30.8564,97,42,60,2760,1000,2.69361,124,4.50034,6103743021
272.225,3300,30.8564,97,42,60,2760,1000,2.69361,124,4.50034,6203800576
271.634,3596,30.8564,97,42,60,2760,1000,2.69361,124,4.50034,6303858261
