os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-8250U CPU @ 1.60GHz,,7928792,5.9.0-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.7866,13,87,71,75,1670,3003,0.775452,3.86914,2302
60.8894,13,87,71,75,1670,3003,0.775452,3.86914,102436
59.9228,13,87,71,75,1670,3003,0.775452,3.86914,202536
60.1376,13,87,71,75,1670,3003,0.775452,3.86914,302674
60.0252,13,87,71,75,1670,3003,0.775452,3.86914,402749
63.3125,18,87,71,76,1670,3003,0.775452,3.87062,502880
60.9963,18,87,71,76,1670,3003,0.775452,3.87062,603032
60.2175,18,87,71,76,1670,3003,0.775452,3.87062,703205
60.0908,18,87,71,76,1670,3003,0.775452,3.87062,803341
60.049,18,87,71,76,1670,3003,0.775452,3.87062,903491
57.7151,16,84,71,76,1670,3003,0.775452,3.87075,1003565
59.4164,16,84,71,76,1670,3003,0.775452,3.87075,1103714
59.5636,16,84,71,76,1670,3003,0.775452,3.87075,1203893
59.6856,16,84,71,76,1670,3003,0.775452,3.87075,1304018
59.7845,16,84,71,76,1670,3003,0.775452,3.87075,1404156
60.8106,20,86,71,76,1670,3003,0.775452,3.87122,1504282
60.8578,20,86,71,76,1670,3003,0.775452,3.87122,1604350
60.6659,20,86,71,76,1670,3003,0.775452,3.87122,1704415
60.4769,20,86,71,76,1670,3003,0.775452,3.87122,1804526
60.3113,20,86,71,76,1670,3003,0.775452,3.87122,1904590
62.3558,26,85,74,76,1670,3003,0.775452,3.87122,2004652
60.436,26,85,74,76,1670,3003,0.775452,3.87122,2104773
60.0201,26,85,74,76,1670,3003,0.775452,3.87122,2204840
58.9133,26,85,74,76,1670,3003,0.775452,3.87122,2304929
56.844,26,85,74,76,1670,3003,0.775452,3.87122,2405028
62.3364,20,69,74,76,1670,3003,0.775452,3.87146,2505143
59.5155,20,69,74,76,1670,3003,0.775452,3.87146,2605218
60.246,20,69,74,76,1670,3003,0.775452,3.87146,2705283
60.2685,20,69,74,76,1670,3003,0.775452,3.87146,2805376
58.9692,20,69,74,76,1670,3003,0.775452,3.87146,2905452
60.18,18,100,73,77,1670,3003,0.775452,3.87144,3005515
57.952,18,100,73,77,1670,3003,0.775452,3.87144,3105667
59.8928,18,100,73,77,1670,3003,0.775452,3.87144,3205806
56.9194,18,100,73,77,1670,3003,0.775452,3.87144,3305924
52.172,18,100,73,77,1670,3003,0.775452,3.87144,3405990
53.3083,18,100,73,77,1670,3003,0.775452,3.87144,3506172
58.9616,19,65,73,76,1670,3003,0.775452,3.87334,3606245
59.1566,19,65,73,76,1670,3003,0.775452,3.87334,3706355
57.3462,19,65,73,76,1670,3003,0.775452,3.87334,3806429
57.743,19,65,73,76,1670,3003,0.775452,3.87334,3906509
57.9046,19,65,73,76,1670,3003,0.775452,3.87334,4006640
58.9088,22,100,73,77,1657,3003,0.775452,3.87275,4106758
58.7281,22,100,73,77,1657,3003,0.775452,3.87275,4206893
58.8064,22,100,73,77,1657,3003,0.775452,3.87275,4306977
58.7786,22,100,73,77,1657,3003,0.775452,3.87275,4407114
58.7847,22,100,73,77,1657,3003,0.775452,3.87275,4507207
56.9742,24,100,73,77,1657,3003,0.775452,3.87611,4607286
57.3118,24,100,73,77,1657,3003,0.775452,3.87611,4707445
56.4372,24,100,73,77,1657,3003,0.775452,3.87611,4807521
56.1944,24,100,73,77,1657,3003,0.775452,3.87611,4907674
56.1919,24,100,73,77,1657,3003,0.775452,3.87611,5007767
55.6282,23,100,73,77,1657,3003,0.775452,3.87742,5107855
56.6437,23,100,73,77,1657,3003,0.775452,3.87742,5207989
57.1481,23,100,73,77,1657,3003,0.775452,3.87742,5308102
57.3235,23,100,73,77,1657,3003,0.775452,3.87742,5408201
57.0301,23,100,73,77,1657,3003,0.775452,3.87742,5508285
57.9643,24,100,73,77,1657,3003,0.775452,3.87742,5608369
57.7426,24,100,73,77,1657,3003,0.775452,3.87742,5708459
57.8146,24,100,73,77,1657,3003,0.775452,3.87742,5808569
57.7153,24,100,73,77,1657,3003,0.775452,3.87742,5908684
57.5336,24,100,73,77,1657,3003,0.775452,3.87742,6008758
56.1566,22,100,73,78,1657,3003,0.775452,3.87745,6108869
55.7756,22,100,73,78,1657,3003,0.775452,3.87745,6208944
55.9358,22,100,73,78,1657,3003,0.775452,3.87745,6309075
56.5421,22,100,73,78,1657,3003,0.775452,3.87745,6409216
56.7901,22,100,73,78,1657,3003,0.775452,3.87745,6509300
57.8113,22,100,73,78,1657,3003,0.775452,3.87745,6609382
57.7384,22,100,73,78,1657,3003,0.775452,3.87745,6709459
57.8759,22,100,73,78,1657,3003,0.775452,3.87745,6809597
57.9331,22,100,73,78,1657,3003,0.775452,3.87745,6909737
57.9773,22,100,73,78,1657,3003,0.775452,3.87745,7009874
97.9413,21,100,73,78,1657,3003,0.775452,3.87649,7110046
74.1735,21,100,73,78,1657,3003,0.775452,3.87649,7210113
67.8697,21,100,73,78,1657,3003,0.775452,3.87649,7310186
65.7708,21,100,73,78,1657,3003,0.775452,3.87649,7410317
64.5527,21,100,73,78,1657,3003,0.775452,3.87649,7510406
58.126,15,48,73,75,1657,3003,0.740051,3.86115,7610543
59.8202,15,48,73,75,1657,3003,0.740051,3.86115,7710684
59.8165,15,48,73,75,1657,3003,0.740051,3.86115,7810858
59.8458,15,48,73,75,1657,3003,0.740051,3.86115,7911004
59.8542,15,48,73,75,1657,3003,0.740051,3.86115,8011115
61.5328,15,50,73,75,1657,3003,0.740051,3.86115,8111259
53.8706,15,50,73,75,1657,3003,0.740051,3.86115,8211351
56.5065,15,50,73,75,1657,3003,0.740051,3.86115,8311502
50.3443,15,50,73,75,1657,3003,0.740051,3.86115,8411577
52.5672,15,50,73,75,1657,3003,0.740051,3.86115,8511651
64.0656,18,52,73,75,1657,3003,0.740051,3.78486,8611721
60.3792,18,52,73,75,1657,3003,0.740051,3.78486,8711825
60.2022,18,52,73,75,1657,3003,0.740051,3.78486,8811899
60.1715,18,52,73,75,1657,3003,0.740051,3.78486,8911971
60.131,18,52,73,75,1657,3003,0.740051,3.78486,9012043
60.1204,24,50,75,75,1657,3003,0.740051,3.80131,9112115
59.6718,24,50,75,75,1657,3003,0.740051,3.80131,9212188
59.772,24,50,75,75,1657,3003,0.740051,3.80131,9312298
59.969,24,50,75,75,1657,3003,0.740051,3.80131,9412365
59.8699,24,50,75,75,1657,3003,0.740051,3.80131,9512433
59.9688,23,50,75,75,1657,3003,0.740051,3.83495,9612550
60.0126,23,50,75,75,1657,3003,0.740051,3.83495,9712705
59.8868,23,50,75,75,1657,3003,0.740051,3.83495,9812815
59.9305,23,50,75,75,1657,3003,0.740051,3.83495,9912887
59.9016,23,50,75,75,1657,3003,0.740051,3.83495,10012964
60.0289,23,50,75,75,1657,3003,0.740051,3.83495,10113038
59.6068,23,50,75,75,1657,3003,0.740051,3.84601,10213113
59.6717,23,50,75,75,1657,3003,0.740051,3.84601,10313239
59.8452,23,50,75,75,1657,3003,0.740051,3.84601,10413308
59.9083,23,50,75,75,1657,3003,0.740051,3.84601,10513381
59.7221,23,50,75,75,1657,3003,0.740051,3.84601,10613502
59.499,22,51,75,75,1657,3003,0.740051,3.83904,10713589
59.9579,22,51,75,75,1657,3003,0.740051,3.83904,10813669
59.8343,22,51,75,75,1657,3003,0.740051,3.83904,10913745
59.8834,22,51,75,75,1657,3003,0.740051,3.83904,11013818
59.9553,22,51,75,75,1657,3003,0.740051,3.83904,11113899
60.0521,13,51,73,75,1657,3003,0.740051,3.84175,11213977
60.1912,13,51,73,75,1657,3003,0.740051,3.84175,11314054
60.3998,13,51,73,75,1657,3003,0.740051,3.84175,11414163
60.1486,13,51,73,75,1657,3003,0.740051,3.84175,11514248
60.302,13,51,73,75,1657,3003,0.740051,3.84175,11614358
59.689,14,51,73,75,1657,3003,0.740051,3.85001,11714471
60.1482,14,51,73,75,1657,3003,0.740051,3.85001,11814581
59.9356,14,51,73,75,1657,3003,0.740051,3.85001,11914649
60.017,14,51,73,75,1657,3003,0.740051,3.85001,12014744
