os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003324,5.10.15-120-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.8416,36386,26.5625,0,49,0,0,0,0,3.75005,208220
62.3752,16032,28.2609,0,49,0,0,0,0,3.74909,100238659
62.9581,16095,28.2609,0,49,0,0,0,0,3.74909,200322620
56.5294,11418,28.2609,0,49,0,0,0,0,3.74909,300338746
60.5267,16528,28.2609,0,49,0,0,0,0,3.74909,400371547
60.8727,16001,28.2609,0,49,0,0,0,0,3.74909,500383363
61.0054,15875,28.2609,0,49,0,0,0,0,3.74909,600389809
74.7263,16135,30.2839,0,49,0,0,0,0,3.74673,700398370
68.0295,16279,30.2839,0,49,0,0,0,0,3.74673,800406361
65.9514,15995,30.2839,0,49,0,0,0,0,3.74673,900415850
64.9977,15571,30.2839,0,49,0,0,0,0,3.74673,1000444150
64.4591,15697,30.2839,0,49,0,0,0,0,3.74673,1100469637
62.8733,15786,31.457,0,51,0,0,0,0,3.74648,1200476948
62.5284,15451,31.457,0,51,0,0,0,0,3.74648,1300518638
62.4167,15689,31.457,0,51,0,0,0,0,3.74648,1400536175
62.6423,15958,31.457,0,51,0,0,0,0,3.74648,1500545515
62.8008,15567,31.457,0,51,0,0,0,0,3.74648,1600606339
74.9991,16154,30.363,0,51,0,0,0,0,3.74689,1700624973
67.2898,15365,30.363,0,51,0,0,0,0,3.74689,1800647435
65.9736,15434,30.363,0,51,0,0,0,0,3.74689,1900698710
65.191,15933,30.363,0,51,0,0,0,0,3.74689,2000711320
62.4964,12036,30.363,0,51,0,0,0,0,3.74689,2100735008
63.8842,15556,28.3388,0,50,0,0,0,0,3.74695,2200751681
63.4639,15848,28.3388,0,50,0,0,0,0,3.74695,2300760260
63.3631,15612,28.3388,0,50,0,0,0,0,3.74695,2400766886
58.6536,13330,28.3388,0,50,0,0,0,0,3.74695,2500782493
51.5016,32173,28.3388,0,50,0,0,0,0,3.74695,2600793938
58.067,18205,27.8317,0,50,0,0,0,0,3.7546,2700801511
55.6313,20435,27.8317,0,50,0,0,0,0,3.7546,2800808810
51.4891,14798,27.8317,0,50,0,0,0,0,3.7546,2900821486
50.9229,20033,27.8317,0,50,0,0,0,0,3.7546,3000828377
50.4773,19259,27.8317,0,50,0,0,0,0,3.7546,3100838697
50.3889,20905,30.4636,0,51,0,0,0,0,3.7551,3200848394
49.3311,19357,30.4636,0,51,0,0,0,0,3.7551,3300860245
45.8688,29467,30.4636,0,51,0,0,0,0,3.7551,3400867899
51.1794,13941,30.4636,0,51,0,0,0,0,3.7551,3500881274
53.0312,10843,30.4636,0,51,0,0,0,0,3.7551,3600896350
90.4977,11050,30.0676,0,51,0,0,0,0,3.75592,3700932378
68.7312,16347,30.0676,0,51,0,0,0,0,3.75592,3800965517
64.3322,16354,30.0676,0,51,0,0,0,0,3.75592,3900974891
63.167,16588,30.0676,0,51,0,0,0,0,3.75592,4000981518
62.6985,16748,30.0676,0,51,0,0,0,0,3.75592,4101050712
62.4857,16002,27.9605,0,51,0,0,0,0,3.75603,4201085179
60.3737,16974,27.9605,0,51,0,0,0,0,3.75603,4301099747
61.313,16131,27.9605,0,51,0,0,0,0,3.75603,4401116778
61.8495,15537,27.9605,0,51,0,0,0,0,3.75603,4501124410
