os,cpu,gpu,ram,kernel,driver
Linux Mint 20,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16360748,5.8.13-xanmod1,4.6$ Mesa$ 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.179,23,97,55,77,1750,875,3.36202,5.42743,624
119.627,23,97,55,77,1750,875,3.36202,5.42743,100682
118.608,22,97,55,77,1750,875,3.36202,5.42841,200739
120.185,22,97,55,77,1750,875,3.36202,5.42841,300800
119.372,22,97,55,77,1750,875,3.36202,5.42841,400855
118.764,22,97,55,77,1750,875,3.36202,5.42841,500912
118.572,22,97,55,77,1750,875,3.36202,5.42841,600966
119.015,24,97,55,77,1750,875,3.36202,5.42798,701022
120.063,24,97,55,77,1750,875,3.36202,5.42798,801076
119.982,24,97,55,77,1750,875,3.36202,5.42798,901131
120.117,24,97,55,77,1750,875,3.36202,5.42798,1001187
120.265,24,97,55,77,1750,875,3.36202,5.42798,1101248
121.889,21,96,55,77,1750,875,3.36202,5.42757,1201302
120.265,21,96,55,77,1750,875,3.36202,5.42757,1301357
122.419,21,96,55,77,1750,875,3.36202,5.42757,1401412
122.439,21,96,55,77,1750,875,3.36202,5.42757,1501467
120.018,21,96,55,77,1750,875,3.36202,5.42757,1601522
129.149,24,96,55,77,1750,875,3.36202,5.4279,1701579
125.231,24,96,55,77,1750,875,3.36202,5.4279,1801635
125.923,24,96,55,77,1750,875,3.36202,5.4279,1901689
125.707,24,96,55,77,1750,875,3.36202,5.4279,2001743
125.652,24,96,55,77,1750,875,3.36202,5.4279,2101798
121.614,19,96,55,77,1750,875,3.36202,5.42824,2201852
123.966,19,96,55,77,1750,875,3.36202,5.42824,2301908
123.681,19,96,55,77,1750,875,3.36202,5.42824,2401963
123.999,19,96,55,77,1750,875,3.36202,5.42824,2502019
124.206,19,96,55,77,1750,875,3.36202,5.42824,2602075
124.661,22,96,55,77,1750,875,3.36202,5.42828,2702143
123.866,22,96,55,77,1750,875,3.36202,5.42828,2802197
124.641,22,96,55,77,1750,875,3.36202,5.42828,2902252
124.58,22,96,55,77,1750,875,3.36202,5.42828,3002308
124.556,22,96,55,77,1750,875,3.36202,5.42828,3102333
125.565,22,96,55,77,1750,875,3.36202,5.42584,3202388
125.447,22,96,55,77,1750,875,3.36202,5.42584,3302443
125.028,22,96,55,77,1750,875,3.36202,5.42584,3402498
124.998,22,96,55,77,1750,875,3.36202,5.42584,3502552
124.744,22,96,55,77,1750,875,3.36202,5.42584,3602606
125.518,24,96,55,77,1750,875,3.36202,5.42382,3702661
120.04,24,96,55,77,1750,875,3.36202,5.42382,3802715
121.618,24,96,55,77,1750,875,3.36202,5.42382,3902773
122.563,24,96,55,77,1750,875,3.36202,5.42382,4002828
122.695,24,96,55,77,1750,875,3.36202,5.42382,4102884
122.19,23,96,55,77,1750,875,3.36202,5.43437,4202962
120.619,23,96,55,77,1750,875,3.36202,5.43437,4303020
119.06,23,96,55,77,1750,875,3.36202,5.43437,4403074
118.163,23,96,55,77,1750,875,3.36202,5.43437,4503129
117.917,23,96,55,77,1750,875,3.36202,5.43437,4603186
120.904,23,97,55,77,1750,875,3.36202,5.43409,4703245
123.348,23,97,55,77,1750,875,3.36202,5.43409,4803300
123.376,23,97,55,77,1750,875,3.36202,5.43409,4903355
124.125,23,97,55,77,1750,875,3.36202,5.43409,5003412
124.004,23,97,55,77,1750,875,3.36202,5.43409,5103466
120.12,24,97,55,78,1750,875,3.36202,5.43404,5203525
123.091,24,97,55,78,1750,875,3.36202,5.43404,5303580
119.764,24,97,55,78,1750,875,3.36202,5.43404,5403635
114.893,24,97,55,78,1750,875,3.36202,5.43404,5503690
106.468,24,97,55,78,1750,875,3.36202,5.43404,5603744
100.624,22,99,55,77,1750,875,3.36202,5.43418,5703801
80.1716,22,99,55,77,1750,875,3.36202,5.43418,5803859
81.5465,22,99,55,77,1750,875,3.36202,5.43418,5903914
82.4057,22,99,55,77,1750,875,3.36202,5.43418,6003969
82.9771,22,99,55,77,1750,875,3.36202,5.43418,6104025
83.3201,22,99,55,77,1750,875,3.36202,5.43418,6204080
86.687,20,97,55,77,1750,875,3.36202,5.43423,6304134
87.2081,20,97,55,77,1750,875,3.36202,5.43423,6404190
87.3603,20,97,55,77,1750,875,3.36202,5.43423,6504253
86.8836,20,97,55,77,1750,875,3.36202,5.43423,6604311
87.2769,20,97,55,77,1750,875,3.36202,5.43423,6704334
89.3216,21,97,55,77,1750,875,3.36202,5.43377,6804389
88.8666,21,97,55,77,1750,875,3.36202,5.43377,6904443
88.6262,21,97,55,77,1750,875,3.36202,5.43377,7004502
88.3668,21,97,55,77,1750,875,3.36202,5.43377,7104557
88.3363,21,97,55,77,1750,875,3.36202,5.43377,7204612
88.9103,20,98,55,77,1750,875,3.36202,5.43417,7304667
88.8642,20,98,55,77,1750,875,3.36202,5.43417,7404721
87.3512,20,98,55,77,1750,875,3.36202,5.43417,7504777
85.7227,20,98,55,77,1750,875,3.36202,5.43417,7604834
84.5614,20,98,55,77,1750,875,3.36202,5.43417,7704891
74.6863,19,98,55,77,1750,875,3.36202,5.434,7804946
79.8599,19,98,55,77,1750,875,3.36202,5.434,7905000
88.3748,19,98,55,77,1750,875,3.36202,5.434,8005055
94.6594,19,98,55,77,1750,875,3.36202,5.434,8105109
99.98,19,98,55,77,1750,875,3.36202,5.434,8205163
116.582,22,93,55,78,1750,875,3.36202,5.43437,8305218
118.608,22,93,55,78,1750,875,3.36202,5.43437,8405272
118.289,22,93,55,78,1750,875,3.36202,5.43437,8505327
117.564,22,93,55,78,1750,875,3.36202,5.43437,8605382
117.269,22,93,55,78,1750,875,3.36202,5.43437,8705436
112.442,23,97,55,77,1750,875,3.36202,5.4348,8805491
112.768,23,97,55,77,1750,875,3.36202,5.4348,8905546
112.727,23,97,55,77,1750,875,3.36202,5.4348,9005600
112.366,23,97,55,77,1750,875,3.36202,5.4348,9105654
112.156,23,97,55,77,1750,875,3.36202,5.4348,9205708
112.237,22,96,55,77,1750,875,3.36202,5.4349,9305764
111.909,22,96,55,77,1750,875,3.36202,5.4349,9405820
112.275,22,96,55,77,1750,875,3.36202,5.4349,9505875
111.956,22,96,55,77,1750,875,3.36202,5.4349,9605929
112.07,22,96,55,77,1750,875,3.36202,5.4349,9705984
116.117,21,95,55,77,1750,875,3.36202,5.43469,9806039
114.801,21,95,55,77,1750,875,3.36202,5.43469,9906093
113.302,21,95,55,77,1750,875,3.36202,5.43469,10006147
113.072,21,95,55,77,1750,875,3.36202,5.43469,10106202
113.801,21,95,55,77,1750,875,3.36202,5.43469,10206256
116.29,23,97,55,77,1750,875,3.36202,5.43519,10306310
118.372,23,97,55,77,1750,875,3.36202,5.43519,10406333
117.426,23,97,55,77,1750,875,3.36202,5.43519,10506388
115.46,23,97,55,77,1750,875,3.36202,5.43519,10606442
112.726,23,97,55,77,1750,875,3.36202,5.43519,10706497
96.1465,22,97,55,77,1750,875,3.36202,5.43394,10806550
95.1552,22,97,55,77,1750,875,3.36202,5.43394,10906604
95.2602,22,97,55,77,1750,875,3.36202,5.43394,11006658
95.27,22,97,55,77,1750,875,3.36202,5.43394,11106712
95.928,22,97,55,77,1750,875,3.36202,5.43394,11206768
100.424,20,96,55,77,1750,875,3.36202,5.43362,11306824
99.6988,20,96,55,77,1750,875,3.36202,5.43362,11406884
99.2626,20,96,55,77,1750,875,3.36202,5.43362,11506941
