os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,Cezanne,15710028,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
138.16,7238,3.37268,88,43,42,1900,6,0.440166,65,4.52239,43766526
133.779,7475,3.37268,88,43,42,1900,6,0.440166,65,4.52239,143859206
136.166,7344,3.37268,88,43,42,1900,6,0.440166,65,4.52239,243945041
132.013,7575,3.37268,88,43,42,1900,6,0.440166,65,4.52239,344031085
137.344,7281,3.37268,88,43,42,1900,6,0.440166,65,4.52239,444108120
136.351,7334,3.37268,88,43,42,1900,6,0.440166,65,4.52239,544199123
133.761,7476,2.6936,93,48,42,1900,6,0.440166,65,4.52058,644277345
136.78,7311,2.6936,93,48,42,1900,6,0.440166,65,4.52058,744355149
140.371,7124,2.6936,93,48,42,1900,6,0.440166,65,4.52058,844435536
139.997,7143,2.6936,93,48,42,1900,6,0.440166,65,4.52058,944516622
142.878,6999,2.6936,93,48,42,1900,6,0.440166,65,4.52058,1044597777
147.536,6778,4.61285,95,43,42,1885,6,0.440166,65,4.52125,1144678374
148.456,6736,4.61285,95,43,42,1885,6,0.440166,65,4.52125,1244756876
141.143,7085,4.61285,95,43,42,1885,6,0.440166,65,4.52125,1344836564
142.531,7016,4.61285,95,43,42,1885,6,0.440166,65,4.52125,1444913739
144.321,6929,4.61285,95,43,42,1885,6,0.440166,65,4.52125,1544995453
143.74,6957,3.68509,96,44,42,1900,6,0.440166,65,4.52172,1645075422
144.991,6897,3.68509,96,44,42,1900,6,0.440166,65,4.52172,1745157974
143.534,6967,3.68509,96,44,42,1900,6,0.440166,65,4.52172,1845235498
143.472,6970,3.68509,96,44,42,1900,6,0.440166,65,4.52172,1945315885
139.315,7178,3.68509,96,44,42,1900,6,0.440166,65,4.52172,2045393968
140.568,7114,3.83973,98,44,42,1900,6,0.440166,65,4.52171,2145471212
142.898,6998,3.83973,98,44,42,1900,6,0.440166,65,4.52171,2245548247
146.113,6844,3.83973,98,44,42,1900,6,0.440166,65,4.52171,2345628145
140.766,7104,3.83973,98,44,42,1900,6,0.440166,65,4.52171,2445713282
144.718,6910,3.83973,98,44,42,1900,6,0.440166,65,4.52171,2545782285
145.328,6881,4.44811,98,46,42,1900,6,0.440166,65,4.51587,2645850869
145.159,6889,4.44811,98,46,42,1900,6,0.440166,65,4.51587,2745916380
145.349,6880,4.44811,98,46,42,1900,6,0.440166,65,4.51587,2845986222
145.921,6853,4.44811,98,46,42,1900,6,0.440166,65,4.51587,2946051453
146.929,6806,4.44811,98,46,42,1900,6,0.440166,65,4.51587,3046120107
144.467,6922,3.48837,99,45,42,1900,6,0.440166,65,4.51617,3146189669
146.413,6830,3.48837,99,45,42,1900,6,0.440166,65,4.51617,3246254622
144.781,6907,3.48837,99,45,42,1900,6,0.440166,65,4.51617,3346327885
143.041,6991,3.48837,99,45,42,1900,6,0.440166,65,4.51617,3446397028
143.74,6957,3.48837,99,45,42,1900,6,0.440166,65,4.51617,3546462329
138.639,7213,3.17726,99,46,43,1900,6,0.440166,65,4.51599,3646528329
137.912,7251,3.17726,99,46,43,1900,6,0.440166,65,4.51599,3746592164
138.6,7215,3.17726,99,46,43,1900,6,0.440166,65,4.51599,3846657885
140.726,7106,3.17726,99,46,43,1900,6,0.440166,65,4.51599,3946724095
141.764,7054,3.17726,99,46,43,1900,6,0.440166,65,4.51599,4046792818
142.146,7035,2.67112,99,44,42,1900,6,0.440166,65,4.51659,4146860914
142.613,7012,2.67112,99,44,42,1900,6,0.440166,65,4.51659,4246925168
146.22,6839,2.67112,99,44,42,1900,6,0.440166,65,4.51659,4346994310
145.391,6878,2.67112,99,44,42,1900,6,0.440166,65,4.51659,4447061707
145.117,6891,2.67112,99,44,42,1900,6,0.440166,65,4.51659,4547129802
142.918,6997,3.32226,99,44,43,1900,6,0.440166,65,4.51706,4647197060
145.18,6888,3.32226,99,44,43,1900,6,0.440166,65,4.51706,4747263269
147.384,6785,3.32226,99,44,43,1900,6,0.440166,65,4.51706,4847331155
145.985,6850,3.32226,99,44,43,1900,6,0.440166,65,4.51706,4947400437
146.199,6840,3.32226,99,44,43,1900,6,0.440166,65,4.51706,5047466996
147.71,6770,2.84757,99,45,43,1900,6,0.440166,65,4.51118,5147536488
145.815,6858,2.84757,99,45,43,1900,6,0.440166,65,4.51118,5247601720
146.327,6834,2.84757,99,45,43,1900,6,0.440166,65,4.51118,5347669047
143.781,6955,2.84757,99,45,43,1900,6,0.440166,65,4.51118,5447737142
141.223,7081,2.84757,99,45,43,1900,6,0.440166,65,4.51118,5547802444
142.531,7016,2.83333,99,44,42,1900,6,0.440166,65,4.51093,5647868164
140.805,7102,2.83333,99,44,42,1900,6,0.440166,65,4.51093,5747916075
139.121,7188,2.83333,99,44,42,1900,6,0.440166,65,4.51093,5847980888
140.489,7118,2.83333,99,44,42,1900,6,0.440166,65,4.51093,5948049821
141.084,7088,2.83333,99,44,42,1900,6,0.440166,65,4.51093,6048117498
140.786,7103,2.70728,99,43,42,1900,6,0.440166,65,4.51152,6148183428
135.63,7373,2.70728,99,43,42,1900,6,0.440166,65,4.51152,6248248240
133.583,7486,2.70728,99,43,42,1900,6,0.440166,65,4.51152,6348327860
135.87,7360,2.70728,99,43,42,1900,6,0.440166,65,4.51152,6448405942
132.38,7554,2.70728,99,43,42,1900,6,0.440166,65,4.51152,6548483955
130.344,7672,3.83333,99,44,43,1900,6,0.440166,65,4.51127,6648561409
129.752,7707,3.83333,99,44,43,1900,6,0.440166,65,4.51127,6748627199
128.205,7800,3.83333,99,44,43,1900,6,0.440166,65,4.51127,6848690545
125.549,7965,3.83333,99,44,43,1900,6,0.440166,65,4.51127,6948755079
122.775,8145,3.83333,99,44,43,1900,6,0.440166,65,4.51127,7048819752
122.669,8152,3.01508,99,42,43,1900,6,0.440166,65,4.51165,7148884983
122.429,8168,3.01508,99,42,43,1900,6,0.440166,65,4.51165,7248952101
123.962,8067,3.01508,99,42,43,1900,6,0.440166,65,4.51165,7349015237
123.916,8070,3.01508,99,42,43,1900,6,0.440166,65,4.51165,7449085498
120.337,8310,3.01508,99,42,43,1900,6,0.440166,65,4.51165,7549151707
123.9,8071,2.52951,99,56,44,1900,6,0.440166,65,4.51212,7649212679
123.062,8126,2.52951,99,56,44,1900,6,0.440166,65,4.51212,7749289923
124.069,8060,2.52951,99,56,44,1900,6,0.440166,65,4.51212,7849365771
123.305,8110,2.52951,99,56,44,1900,6,0.440166,65,4.51212,7949432958
122.971,8132,2.52951,99,56,44,1900,6,0.440166,65,4.51212,8049496304
123.548,8094,3.66057,99,44,43,1900,6,0.440166,65,4.51236,8149561536
125.929,7941,3.66057,99,44,43,1900,6,0.440166,65,4.51236,8249630958
125.676,7957,3.66057,99,44,43,1900,6,0.440166,65,4.51236,8349642272
120.221,8318,3.66057,99,44,43,1900,6,0.440166,65,4.51236,8449709948
122.16,8186,3.66057,99,44,43,1900,6,0.440166,65,4.51236,8549776647
123.183,8118,2.68908,99,43,42,1900,6,0.440166,65,4.5126,8649841110
124.332,8043,2.68908,99,43,42,1900,6,0.440166,65,4.5126,8749906342
124.363,8041,2.68908,99,43,42,1900,6,0.440166,65,4.5126,8849973459
123.35,8107,2.68908,99,43,42,1900,6,0.440166,65,4.5126,8950039250
123.87,8073,2.68908,99,43,42,1900,6,0.440166,65,4.5126,9050107136
123.153,8120,2.52101,99,43,42,1900,6,0.440166,65,4.51283,9150173834
122.429,8168,2.52101,99,43,42,1900,6,0.440166,65,4.51283,9250240602
124.162,8054,2.52101,99,43,42,1900,6,0.440166,65,4.51283,9350306812
123.87,8073,2.52101,99,43,42,1900,6,0.440166,65,4.51283,9450382171
123.335,8108,2.52101,99,43,42,1900,6,0.440166,65,4.51283,9550457948
123.062,8126,2.68456,99,44,43,1900,6,0.440166,65,4.51271,9650533796
124.008,8064,2.68456,99,44,43,1900,6,0.440166,65,4.51271,9750610761
134.862,7415,2.68456,99,44,43,1900,6,0.440166,65,4.51271,9850686748
151.699,6592,2.68456,99,44,43,1900,6,0.440166,65,4.51271,9950753237
150.557,6642,2.68456,99,44,43,1900,6,0.440166,65,4.51271,10050821821
150.875,6628,3.8206,99,44,43,1900,6,0.440166,65,4.51295,10150901790
150.218,6657,3.8206,99,44,43,1900,6,0.440166,65,4.51295,10250982875
156.764,6379,3.8206,99,44,43,1900,6,0.440166,65,4.51295,10351053066
149.298,6698,3.8206,99,44,43,1900,6,0.440166,65,4.51295,10451134082
148.39,6739,3.8206,99,44,43,1900,6,0.440166,65,4.51295,10551200780
145.603,6868,3.51171,99,46,43,1900,6,0.440166,65,4.5133,10651282704
139.179,7185,3.51171,99,46,43,1900,6,0.440166,65,4.5133,10751360647
132.89,7525,3.51171,99,46,43,1900,6,0.440166,65,4.5133,10851440964
117.73,8494,3.51171,99,46,43,1900,6,0.440166,65,4.5133,10951519745
119.332,8380,3.51171,99,46,43,1900,6,0.440166,65,4.5133,11051594475
117.014,8546,2.38095,99,46,43,1900,6,0.440166,65,4.51379,11151672209
125,8000,2.38095,99,46,43,1900,6,0.440166,65,4.51379,11251752107
142.227,7031,2.38095,99,46,43,1900,6,0.440166,65,4.51379,11351830120
147.124,6797,2.38095,99,46,43,1900,6,0.440166,65,4.51379,11451902056
151.768,6589,2.38095,99,46,43,1900,6,0.440166,65,4.51379,11551974063
149.231,6701,3.20405,99,44,43,1900,6,0.440166,65,4.51414,11652043345
145.412,6877,3.20405,99,44,43,1900,6,0.440166,65,4.51414,11752111021
150.739,6634,3.20405,99,44,43,1900,6,0.440166,65,4.51414,11852175275
139.801,7153,3.20405,99,44,43,1900,6,0.440166,65,4.51414,11952253358
124.953,8003,3.20405,99,44,43,1900,6,0.440166,65,4.51414,12052319917
