os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16299876,6.4.4-x64v4-xanmod1,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.1139,20784,44.4169,60,49,49,1340,1750,3.47033,88,5.98844,21205902
48.7781,20501,44.4169,60,49,49,1340,1750,3.47033,88,5.98844,521259715
48.7567,20510,44.1397,100,49,49,1340,1750,3.47033,89,5.98844,1021339878
43.6414,22914,43.5523,100,49,49,1340,1750,3.47033,89,5.98868,1521476387
45.61,21925,46.3942,97,49,49,1340,1750,3.47033,87,5.98949,2021534819
47.0743,21243,51.5075,100,49,49,1340,1750,3.47033,89,5.98993,2521589725
49.8008,20080,49.8753,26,49,49,1340,1750,3.47033,88,5.99135,3021643558
47.6713,20977,53.7688,84,49,49,1340,1750,3.47033,89,5.98527,3521701960
50.6022,19762,54.7847,100,49,49,1340,1750,3.47033,89,5.98027,4021755774
47.4361,21081,56.6085,100,49,49,1340,1750,3.47033,89,5.98051,4523110547
54.336,18404,56.9652,100,49,49,1340,1750,3.47033,90,5.98405,5023164120
49.4707,20214,52.3929,99,49,49,1340,1750,3.47033,93,5.98221,5523220468
58.5377,17083,57.0025,100,49,49,1340,1750,3.47033,91,5.98158,6023275534
62.3441,16040,56.5757,100,49,49,1340,1750,3.47033,96,5.98469,6523331853
50.9944,19610,53.6709,100,49,49,1340,1750,3.47033,97,5.98399,7024714508
66.4894,15040,54.4271,47,49,49,1340,1750,3.47033,97,5.9894,7524769904
70.0182,14282,57,69,49,49,1340,1750,3.47033,96,5.99018,8024823357
76.2369,13117,53.0612,100,49,49,1340,1750,3.47033,97,5.99305,8524876820
79.9233,12512,56.9307,100,49,50,1340,1750,3.47033,104,5.99385,9025340041
67.4718,14821,54.2289,99,49,50,1340,1750,3.47033,103,5.99356,9525394045
78.1616,12794,54.6798,100,49,50,1340,1750,3.47033,100,5.99356,10025448099
78.5669,12728,54.4335,86,49,50,1340,1750,3.47033,99,5.99356,10525803769
84.4167,11846,52.4752,85,49,50,1340,1750,3.47033,101,5.99356,11025858013
82.0546,12187,53.4653,100,49,50,1340,1750,3.47033,99,5.99356,11525914442
92.7128,10786,55.1378,69,49,50,1340,1750,3.47033,100,5.99356,12025974327
82.4742,12125,55.1378,98,49,50,1340,1750,3.47033,98,5.99426,12526036476
75.4603,13252,56.4232,100,49,49,1340,1750,3.47033,94,5.99288,13026142317
