os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
300.169,3992,65.3266,46,56,50,1965,7000,1.56012,6.58452,2393900
277.705,3846,65.3266,46,56,50,1965,7000,1.56012,6.58452,102419641
284.172,3130,62.963,46,56,50,1965,7000,1.56012,6.58616,202475171
288.032,3178,62.963,46,56,50,1965,7000,1.56012,6.58616,302530855
281.191,3470,62.963,46,56,50,1965,7000,1.56012,6.58616,402605664
280.573,4430,62.963,46,56,50,1965,7000,1.56012,6.58616,502661233
279.039,4186,62.963,46,56,50,1965,7000,1.56012,6.58616,602717159
275.222,3246,64.6865,46,56,49,1965,7000,1.57965,6.58616,702772913
277.878,3363,64.6865,46,56,49,1965,7000,1.57965,6.58616,802852939
279.592,4114,64.6865,46,56,49,1965,7000,1.57965,6.58616,902910367
278.771,4095,64.6865,46,56,49,1965,7000,1.57965,6.58616,1002965567
279.392,3501,64.6865,46,56,49,1965,7000,1.57965,6.58616,1103019940
254.108,3610,69.6078,40,54,50,1965,7000,1.57965,6.5864,1203093969
270.743,3535,69.6078,40,54,50,1965,7000,1.57965,6.5864,1303172737
277.493,2995,69.6078,40,54,50,1965,7000,1.57965,6.5864,1403228542
280.361,3228,69.6078,40,54,50,1965,7000,1.57965,6.5864,1503286182
282.58,3199,69.6078,40,54,50,1965,7000,1.57965,6.5864,1603341676
291.436,3662,68.543,40,54,50,1965,7000,1.57965,6.5864,1703398072
294.062,3234,68.543,40,54,50,1965,7000,1.57965,6.5864,1803418762
297.296,3037,68.543,40,54,50,1965,7000,1.57965,6.5864,1903475202
296.83,3156,68.543,40,54,50,1965,7000,1.57965,6.5864,2003530383
297.27,3718,68.543,40,54,50,1965,7000,1.57965,6.5864,2103584518
277.175,3788,70.297,44,54,50,1965,7000,1.57965,6.5864,2203662561
277.02,3499,70.297,44,54,50,1965,7000,1.57965,6.5864,2303741331
286.611,3199,70.297,44,54,50,1965,7000,1.57965,6.5864,2403820553
288.759,3388,70.297,44,54,50,1965,7000,1.57965,6.5864,2503900606
290.409,3326,70.297,44,54,50,1965,7000,1.57965,6.5864,2603955339
295.698,3026,68.3168,44,53,50,1965,7000,1.57965,6.5864,2704010441
296.174,3191,68.3168,44,53,50,1965,7000,1.57965,6.5864,2804064862
296.636,3378,68.3168,44,53,50,1965,7000,1.57965,6.5864,2904119429
291.825,4105,68.3168,44,53,50,1965,7000,1.57965,6.5864,3004177214
291.523,3145,68.3168,44,53,50,1965,7000,1.57965,6.5864,3104309133
265.816,3997,68.8742,45,53,50,1965,7000,1.57965,6.5864,3204363697
280.281,3391,68.8742,45,53,50,1965,7000,1.57965,6.5864,3304418511
276.904,3775,68.8742,45,53,50,1965,7000,1.57965,6.5864,3404512853
277.788,3583,68.8742,45,53,50,1965,7000,1.57965,6.5864,3504568666
277.789,3306,68.8742,45,53,50,1965,7000,1.57965,6.5864,3604622920
234.852,5978,67,45,56,50,1965,7000,1.57965,6.58664,3704678241
270.332,3358,67,45,56,50,1965,7000,1.57965,6.58664,3804733124
276.7,3251,67,45,56,50,1965,7000,1.57965,6.58664,3904787838
271.476,3358,67,45,56,50,1965,7000,1.57965,6.58664,4004843229
274.155,3721,67,45,56,50,1965,7000,1.57965,6.58664,4104897868
264.55,4134,67.9868,43,56,50,1965,7000,1.57965,6.58688,4204952718
266.504,4401,67.9868,43,56,50,1965,7000,1.57965,6.58688,4305007411
273.357,3474,67.9868,43,56,50,1965,7000,1.57965,6.58688,4405063019
274.778,3920,67.9868,43,56,50,1965,7000,1.57965,6.58688,4505117868
277.068,4182,67.9868,43,56,50,1965,7000,1.57965,6.58688,4605172783
265.129,4889,68.2119,43,57,50,1965,7000,1.57965,6.5876,4705230873
278.15,3409,68.2119,43,57,50,1965,7000,1.57965,6.5876,4805286067
277.047,3826,68.2119,43,57,50,1965,7000,1.57965,6.5876,4905340757
276.798,4099,68.2119,43,57,50,1965,7000,1.57965,6.5876,5005396024
277.366,3363,68.2119,43,57,50,1965,7000,1.57965,6.5876,5105421788
274.971,3369,68.3168,42,57,50,1965,7000,1.57965,6.58839,5205480101
278.657,4744,68.3168,42,57,50,1965,7000,1.57965,6.58839,5305537389
275.725,6029,68.3168,42,57,50,1965,7000,1.57965,6.58839,5405616981
275.944,3748,68.3168,42,57,50,1965,7000,1.57965,6.58839,5505672440
276.821,3452,68.3168,42,57,50,1965,7000,1.57965,6.58839,5605727586
247.097,4218,67.3203,42,57,50,1965,7000,1.57965,6.58842,5705782399
274.977,3936,67.3203,42,57,50,1965,7000,1.57965,6.58842,5805836991
274.753,3491,67.3203,42,57,50,1965,7000,1.57965,6.58842,5905891597
273.771,3618,67.3203,42,57,50,1965,7000,1.57965,6.58842,6005946826
273.275,3790,67.3203,42,57,50,1965,7000,1.57965,6.58842,6106001932
305.935,3266,67.2241,41,57,50,1965,7000,1.57965,6.5903,6206058325
283.206,3518,67.2241,41,57,50,1965,7000,1.57965,6.5903,6306113813
284.294,3088,67.2241,41,57,50,1965,7000,1.57965,6.5903,6406168139
286.299,3566,67.2241,41,57,50,1965,7000,1.57965,6.5903,6506225911
287.153,3331,67.2241,41,57,50,1965,7000,1.57965,6.5903,6606280549
287.191,2925,69.1803,41,54,51,1965,7000,1.57965,6.59018,6706336444
275.904,3731,69.1803,41,54,51,1965,7000,1.57965,6.59018,6806391883
273.711,3749,69.1803,41,54,51,1965,7000,1.57965,6.59018,6906420329
270.881,3797,69.1803,41,54,51,1965,7000,1.57965,6.59018,7006475058
273.328,3361,69.1803,41,54,51,1965,7000,1.57965,6.59018,7106529012
284.576,3514,67.9739,43,54,51,1965,7000,1.57965,6.58945,7206583290
274.962,3879,67.9739,43,54,51,1965,7000,1.57965,6.58945,7306662212
276.69,3179,67.9739,43,54,51,1965,7000,1.57965,6.58945,7406717416
278.336,3292,67.9739,43,54,51,1965,7000,1.57965,6.58945,7506796467
277.388,3723,67.9739,43,54,51,1965,7000,1.57965,6.58945,7606876199
251.826,3971,66.3366,43,55,51,1965,7000,1.57965,6.58936,7706932110
287.365,3235,66.3366,43,55,51,1965,7000,1.57965,6.58936,7806986099
294.414,3211,66.3366,43,55,51,1965,7000,1.57965,6.58936,7907047160
292.802,3800,66.3366,43,55,51,1965,7000,1.57965,6.58936,8007101977
293.892,3416,66.3366,43,55,51,1965,7000,1.57965,6.58936,8107157605
285.959,3497,65.2459,41,55,51,1965,7000,1.57965,6.58982,8207236111
277.596,2836,65.2459,41,55,51,1965,7000,1.57965,6.58982,8307280219
279.543,3564,65.2459,41,55,51,1965,7000,1.57965,6.58982,8407335094
283.289,3035,65.2459,41,55,51,1965,7000,1.57965,6.58982,8507390006
284.43,2410,65.2459,41,55,51,1965,7000,1.57965,6.58982,8607420170
284.609,2625,65.2459,41,55,51,1965,7000,1.57965,6.58982,8707475386
288.29,3232,67.2078,41,53,51,1965,7000,1.57965,6.58981,8807529940
287.527,3895,67.2078,41,53,51,1965,7000,1.57965,6.58981,8907585573
277.8,4186,67.2078,41,53,51,1965,7000,1.57965,6.58981,9007639762
270.335,3561,67.2078,41,53,51,1965,7000,1.57965,6.58981,9107699303
269.713,3854,67.2078,41,53,51,1965,7000,1.57965,6.58981,9207777399
270.772,3750,66.9967,42,53,51,1965,7000,1.57965,6.59126,9307858872
270.349,3244,66.9967,42,53,51,1965,7000,1.57965,6.59126,9407913817
272.636,3367,66.9967,42,53,51,1965,7000,1.57965,6.59126,9507968673
275.715,3307,66.9967,42,53,51,1965,7000,1.57965,6.59126,9608023282
277.377,3824,66.9967,42,53,51,1965,7000,1.57965,6.59126,9708104953
271.611,3395,69.7068,42,57,51,1965,7000,1.57965,6.59342,9808164636
272.485,3614,69.7068,42,57,51,1965,7000,1.57965,6.59342,9908221330
266.65,3596,69.7068,42,57,51,1965,7000,1.57965,6.59342,10008276285
264.89,3858,69.7068,42,57,51,1965,7000,1.57965,6.59342,10108331208
266.153,3322,69.7068,42,57,51,1965,7000,1.57965,6.59342,10208412172
