os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
22.1149,43,99,68,48,2056,500,3.39912,9.83376,319
21.7701,40,99,68,47,2056,500,3.40052,9.834,100378
19.5685,40,99,68,47,2056,500,3.40052,9.834,200440
19.4557,40,99,68,47,2056,500,3.40052,9.834,300500
18.974,40,99,68,47,2056,500,3.40052,9.834,400559
19.3345,40,99,68,47,2056,500,3.40052,9.834,500626
19.3195,36,99,67,48,2051,500,3.3085,9.8336,600697
19.3502,36,99,67,48,2051,500,3.3085,9.8336,700769
19.317,36,99,67,48,2051,500,3.3085,9.8336,800932
19.2406,36,99,67,48,2051,500,3.3085,9.8336,900991
17.0051,36,99,67,48,2051,500,3.3085,9.8336,1001055
19.2684,25,99,66,48,2057,500,3.31883,9.83339,1101127
18.9066,25,99,66,48,2057,500,3.31883,9.83339,1201201
19.6072,25,99,66,48,2057,500,3.31883,9.83339,1301288
19.6361,25,99,66,48,2057,500,3.31883,9.83339,1401360
19.6027,25,99,66,48,2057,500,3.31883,9.83339,1501418
19.6504,26,98,65,48,2035,500,3.32481,9.83379,1601474
18.6265,26,98,65,48,2035,500,3.32481,9.83379,1701535
19.3506,26,98,65,48,2035,500,3.32481,9.83379,1801600
19.4999,26,98,65,48,2035,500,3.32481,9.83379,1901661
19.6082,26,98,65,48,2035,500,3.32481,9.83379,2001735
19.5388,26,98,65,48,2035,500,3.32481,9.83379,2101810
37.1602,24,99,65,48,2058,500,3.33082,9.83375,2201883
28.0381,24,99,65,48,2058,500,3.33082,9.83375,2301943
24.6505,24,99,65,48,2058,500,3.33082,9.83375,2402002
23.3212,24,99,65,48,2058,500,3.33082,9.83375,2502060
22.5182,24,99,65,48,2058,500,3.33082,9.83375,2602130
39.3422,28,99,64,48,2042,625,3.34364,9.83382,2702189
24.2395,28,99,64,48,2042,625,3.34364,9.83382,2802250
19.698,28,99,64,48,2042,625,3.34364,9.83382,2902285
21.4279,28,99,64,48,2042,625,3.34364,9.83382,3002345
21.2431,28,99,64,48,2042,625,3.34364,9.83382,3102404
21.0038,28,99,63,49,2057,500,3.35938,9.83394,3202465
20.1994,28,99,63,49,2057,500,3.35938,9.83394,3302532
19.681,28,99,63,49,2057,500,3.35938,9.83394,3402589
17.9558,28,99,63,49,2057,500,3.35938,9.83394,3502646
19.7705,28,99,63,49,2057,500,3.35938,9.83394,3602707
19.945,28,99,62,49,2057,500,3.38454,9.83398,3702766
19.1847,28,99,62,49,2057,500,3.38454,9.83398,3802836
19.0226,28,99,62,49,2057,500,3.38454,9.83398,3902897
20.2896,28,99,62,49,2057,500,3.38454,9.83398,4002966
20.4148,28,99,62,49,2057,500,3.38454,9.83398,4103025
20.4426,32,99,61,49,2024,625,3.39499,9.8145,4203083
19.9086,32,99,61,49,2024,625,3.39499,9.8145,4303151
20.4198,32,99,61,49,2024,625,3.39499,9.8145,4403208
20.4466,32,99,61,49,2024,625,3.39499,9.8145,4503399
19.9076,32,99,61,49,2024,625,3.39499,9.8145,4603477
20.2599,32,99,61,49,2024,625,3.39499,9.8145,4703535
19.0898,27,99,61,49,2042,625,2.75993,9.81422,4803591
19.8863,27,99,61,49,2042,625,2.75993,9.81422,4903648
20.6298,27,99,61,49,2042,625,2.75993,9.81422,5003718
20.6392,27,99,61,49,2042,625,2.75993,9.81422,5103786
20.5965,27,99,61,49,2042,625,2.75993,9.81422,5203862
20.6922,28,99,60,49,2053,500,2.76451,9.8141,5303922
20.2204,28,99,60,49,2053,500,2.76451,9.8141,5403984
20.4214,28,99,60,49,2053,500,2.76451,9.8141,5504045
20.7042,28,99,60,49,2053,500,2.76451,9.8141,5604107
20.5578,28,99,60,49,2053,500,2.76451,9.8141,5704177
20.7518,27,99,59,49,2056,500,2.76716,9.81449,5804245
20.9048,27,99,59,49,2056,500,2.76716,9.81449,5904305
20.7443,27,99,59,49,2056,500,2.76716,9.81449,6004376
20.7679,27,99,59,49,2056,500,2.76716,9.81449,6104447
21.0005,27,99,59,49,2056,500,2.76716,9.81449,6204530
20.964,27,99,59,49,2056,500,2.76716,9.81449,6304588
21.8814,27,99,58,49,2057,500,2.77205,9.81396,6404604
21.4182,27,99,58,49,2057,500,2.77205,9.81396,6504667
21.1885,27,99,58,49,2057,500,2.77205,9.81396,6604725
21.1591,27,99,58,49,2057,500,2.77205,9.81396,6704796
21.2405,27,99,58,49,2057,500,2.77205,9.81396,6804854
20.517,28,99,58,49,2059,625,2.77526,9.81403,6904911
21.3083,28,99,58,49,2059,625,2.77526,9.81403,7004982
21.5074,28,99,58,49,2059,625,2.77526,9.81403,7105040
21.5804,28,99,58,49,2059,625,2.77526,9.81403,7205111
21.4813,28,99,58,49,2059,625,2.77526,9.81403,7305169
21.0695,28,99,57,49,2055,500,2.77957,9.81407,7405227
21.2611,28,99,57,49,2055,500,2.77957,9.81407,7505440
21.5232,28,99,57,49,2055,500,2.77957,9.81407,7605497
21.3611,28,99,57,49,2055,500,2.77957,9.81407,7705702
21.4978,28,99,57,49,2055,500,2.77957,9.81407,7805767
21.4861,28,99,57,50,2059,875,2.78347,9.81405,7905827
22.1208,28,99,57,50,2059,875,2.78347,9.81405,8005883
22.1599,28,99,57,50,2059,875,2.78347,9.81405,8105941
22.0693,28,99,57,50,2059,875,2.78347,9.81405,8205999
22.0897,28,99,57,50,2059,875,2.78347,9.81405,8306069
22.046,28,99,57,50,2059,875,2.78347,9.81405,8406129
22.3884,29,99,56,50,2059,625,2.78756,9.81408,8506199
22.0258,29,99,56,50,2059,625,2.78756,9.81408,8606269
22.1464,29,99,56,50,2059,625,2.78756,9.81408,8706299
22.1677,29,99,56,50,2059,625,2.78756,9.81408,8806358
22.0015,29,99,56,50,2059,625,2.78756,9.81408,8906420
22.0682,28,99,56,50,2059,625,2.65084,9.81401,9006481
22.4198,28,99,56,50,2059,625,2.65084,9.81401,9106554
22.1958,28,99,56,50,2059,625,2.65084,9.81401,9206820
22.0644,28,99,56,50,2059,625,2.65084,9.81401,9306882
22.2971,28,99,56,50,2059,625,2.65084,9.81401,9406955
22.2329,29,99,56,50,2059,625,2.65084,9.81409,9507023
22.5961,29,99,56,50,2059,625,2.65084,9.81409,9607082
22.3781,29,99,56,50,2059,625,2.65084,9.81409,9707140
22.221,29,99,56,50,2059,625,2.65084,9.81409,9807202
22.3647,29,99,56,50,2059,625,2.65084,9.81409,9907283
22.3134,29,99,56,50,2059,625,2.65084,9.81409,10007342
21.2875,29,98,56,50,2036,625,2.64958,9.81443,10107400
21.9623,29,98,56,50,2036,625,2.64958,9.81443,10207463
21.9499,29,98,56,50,2036,625,2.64958,9.81443,10307522
22.0287,29,98,56,50,2036,625,2.64958,9.81443,10407580
22.0972,29,98,56,50,2036,625,2.64958,9.81443,10507644
22.2172,29,99,56,50,2056,500,2.64457,9.81423,10607703
22.3083,29,99,56,50,2056,500,2.64457,9.81423,10707765
22.4084,29,99,56,50,2056,500,2.64457,9.81423,10807824
22.3788,29,99,56,50,2056,500,2.64457,9.81423,10907885
22.3971,29,99,56,50,2056,500,2.64457,9.81423,11007946
22.4325,30,99,56,50,2059,500,2.64457,9.81432,11108021
22.3959,30,99,56,50,2059,500,2.64457,9.81432,11208090
22.2859,30,99,56,50,2059,500,2.64457,9.81432,11308162
22.3878,30,99,56,50,2059,500,2.64457,9.81432,11408232
22.4509,30,99,56,50,2059,500,2.64457,9.81432,11508295
22.3925,30,99,56,50,2059,500,2.64457,9.81432,11608353
23.7321,29,99,56,49,2059,625,2.64457,9.81417,11708413
22.8069,29,99,56,49,2059,625,2.64457,9.81417,11808473
22.6566,29,99,56,49,2059,625,2.64457,9.81417,11908531
22.5488,29,99,56,49,2059,625,2.64457,9.81417,12008591
22.6034,29,99,56,49,2059,625,2.64457,9.81417,12108650
22.6582,29,99,56,50,2062,625,2.64445,9.81462,12208708
22.6533,29,99,56,50,2062,625,2.64445,9.81462,12308765
22.7291,29,99,56,50,2062,625,2.64445,9.81462,12408823
22.6273,29,99,56,50,2062,625,2.64445,9.81462,12508883
22.5271,29,99,56,50,2062,625,2.64445,9.81462,12608947
22.5596,29,99,56,51,2060,625,2.64445,9.81436,12709015
22.5136,29,99,56,51,2060,625,2.64445,9.81436,12809083
22.9592,29,99,56,51,2060,625,2.64445,9.81436,12909166
23.0741,29,99,56,51,2060,625,2.64445,9.81436,13009227
22.9327,29,99,56,51,2060,625,2.64445,9.81436,13109291
22.9151,29,99,56,51,2060,625,2.64445,9.81436,13209348
22.8076,29,99,56,50,2058,875,2.64054,9.81401,13309407
22.9579,29,99,56,50,2058,875,2.64054,9.81401,13409467
22.9202,29,99,56,50,2058,875,2.64054,9.81401,13509524
