os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
125.9,51,11,54,43,800,875,0.621613,1.15842,366
125.501,51,11,54,43,800,875,0.621613,1.15842,100429
130.144,51,11,54,43,800,875,0.621613,1.15842,200507
127.479,50,22,55,43,800,875,0.621613,1.15974,300567
122.877,50,22,55,43,800,875,0.621613,1.15974,400627
126.077,50,22,55,43,800,875,0.621613,1.15974,500692
128.01,50,22,55,43,800,875,0.621613,1.15974,600753
128.032,50,22,55,43,800,875,0.621613,1.15974,700816
141.87,51,15,55,43,800,875,0.621613,1.1625,800874
134.885,51,15,55,43,800,875,0.621613,1.1625,900944
138.91,51,15,55,43,800,875,0.621613,1.1625,1001018
137.846,51,15,55,43,800,875,0.621613,1.1625,1101099
137.393,51,15,55,43,800,875,0.621613,1.1625,1201158
130.864,52,18,56,43,800,875,0.621613,1.16392,1301216
132.423,52,18,56,43,800,875,0.621613,1.16392,1401273
134.828,52,18,56,43,800,875,0.621613,1.16392,1501304
131.312,52,18,56,43,800,875,0.621613,1.16392,1601367
131.92,52,18,56,43,800,875,0.621613,1.16392,1701426
131.333,51,26,56,43,800,875,0.621613,1.16595,1801486
130.703,51,26,56,43,800,875,0.621613,1.16595,1901548
129.974,51,26,56,43,800,875,0.621613,1.16595,2001608
131.709,51,26,56,43,800,875,0.621613,1.16595,2101678
133.003,51,26,56,43,800,875,0.621613,1.16595,2201735
141.699,51,39,56,43,800,875,0.621613,1.16764,2301793
142.371,51,39,56,43,800,875,0.621613,1.16764,2401850
144.103,51,39,56,43,800,875,0.621613,1.16764,2501915
141.9,51,39,56,43,800,875,0.621613,1.16764,2601987
138.702,51,39,56,43,800,875,0.621613,1.16764,2702043
142.732,51,44,56,44,800,875,0.621613,1.16872,2802105
135.359,51,44,56,44,800,875,0.621613,1.16872,2902183
135.977,51,44,56,44,800,875,0.621613,1.16872,3002255
134.809,51,44,56,44,800,875,0.621613,1.16872,3102303
131.848,51,44,56,44,800,875,0.621613,1.16872,3202381
140.551,51,45,57,43,830,875,0.621613,1.17125,3302443
134.208,51,45,57,43,830,875,0.621613,1.17125,3402502
133.42,51,45,57,43,830,875,0.621613,1.17125,3502563
131.057,51,45,57,43,830,875,0.621613,1.17125,3602621
130.971,51,45,57,43,830,875,0.621613,1.17125,3702678
