os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
571.827,2071,12.8049,62,61,47,1905,9501,1.9657,168,14.9559,2466832
494.537,1706,16.9014,51,61,47,1905,9501,1.9657,166,14.9706,102524043
574.723,1535,16.9014,51,61,47,1905,9501,1.9657,166,14.9706,202581825
586.327,1696,16.9014,51,61,47,1905,9501,1.9657,166,14.9706,302638667
558.559,1618,16.9014,51,61,47,1905,9501,1.9657,166,14.9706,402694678
563.343,1630,16.9014,51,61,47,1905,9501,1.9657,166,14.9706,502752010
539.988,1695,17.4185,56,60,48,1905,9501,1.9657,161,14.9515,602807401
577.609,1547,17.4185,56,60,48,1905,9501,1.9657,161,14.9515,702863613
560.621,1633,17.4185,56,60,48,1905,9501,1.9657,161,14.9515,802919584
571.083,1600,17.4185,56,60,48,1905,9501,1.9657,161,14.9515,902976016
575.53,1694,17.4185,56,60,48,1905,9501,1.9657,161,14.9515,1003032598
574.707,1482,13.4422,58,60,48,1905,9501,1.9657,161,14.949,1103088329
625.685,3189,13.4422,58,60,48,1905,9501,1.9657,161,14.949,1203144601
635.429,1430,13.4422,58,60,48,1905,9501,1.9657,161,14.949,1303201162
642.407,1421,13.4422,58,60,48,1905,9501,1.9657,161,14.949,1403257404
645.038,1509,13.4422,58,60,48,1905,9501,1.9657,161,14.949,1503313875
659.798,1493,12.375,64,60,48,1905,9501,1.9657,165,14.9504,1603369817
661.117,1476,12.375,64,60,48,1905,9501,1.9657,165,14.9504,1703426959
660.806,1449,12.375,64,60,48,1905,9501,1.9657,165,14.9504,1803482890
663.932,1469,12.375,64,60,48,1905,9501,1.9657,165,14.9504,1903538612
665.45,1494,12.375,64,60,48,1905,9501,1.9657,165,14.9504,2003596643
620.557,1565,11.1529,62,59,48,1905,9501,1.9657,168,14.9503,2103653095
629.001,1407,11.1529,62,59,48,1905,9501,1.9657,168,14.9503,2203708936
647.63,1387,11.1529,62,59,48,1905,9501,1.9657,168,14.9503,2303765428
630.755,2188,11.1529,62,59,48,1905,9501,1.9657,168,14.9503,2403823730
608.515,1395,11.1529,62,59,48,1905,9501,1.9657,168,14.9503,2503879601
652.777,1481,12.9723,60,59,48,1905,9501,2.05328,167,14.9544,2603919343
657.702,1504,12.9723,60,59,48,1905,9501,2.05328,167,14.9544,2703930034
643.016,1405,12.9723,60,59,48,1905,9501,2.05328,167,14.9544,2803988276
636.679,1460,12.9723,60,59,48,1905,9501,2.05328,167,14.9544,2904048577
641.609,1512,12.9723,60,59,48,1905,9501,2.05328,167,14.9544,3004106759
581.289,1476,13.217,61,58,48,1905,9501,1.97723,168,14.9543,3104162820
665.08,1399,13.217,61,58,48,1905,9501,1.97723,168,14.9543,3204219132
668.533,1410,13.217,61,58,48,1905,9501,1.97723,168,14.9543,3304276594
661.302,1484,13.217,61,58,48,1905,9501,1.97723,168,14.9543,3404332115
663.252,1412,13.217,61,58,48,1905,9501,1.97723,168,14.9543,3504387097
680.969,1421,9.19395,63,58,48,1905,9501,1.97064,170,14.9519,3604442188
663.067,1423,9.19395,63,58,48,1905,9501,1.97064,170,14.9519,3704497310
660.883,1482,9.19395,63,58,48,1905,9501,1.97064,170,14.9519,3804550471
660.968,1502,9.19395,63,58,48,1905,9501,1.97064,170,14.9519,3904609263
660.48,1456,9.19395,63,58,48,1905,9501,1.97064,170,14.9519,4004664425
620.078,1541,10.1504,65,58,48,1905,9501,1.97064,169,14.9519,4104719566
609.605,1558,10.1504,65,58,48,1905,9501,1.97064,169,14.9519,4204774758
607.386,1642,10.1504,65,58,48,1905,9501,1.97064,169,14.9519,4304823789
608.296,1558,10.1504,65,58,48,1905,9501,1.97064,169,14.9519,4404877331
607.597,1549,10.1504,65,58,48,1905,9501,1.97064,169,14.9519,4504931102
576.627,1593,10.6784,59,58,48,1905,9501,1.97064,167,14.9528,4604985884
590.613,1607,10.6784,59,58,48,1905,9501,1.97064,167,14.9528,4705043465
597.664,1553,10.6784,59,58,48,1905,9501,1.97064,167,14.9528,4805099277
594.526,1606,10.6784,59,58,48,1905,9501,1.97064,167,14.9528,4905155599
599.771,1435,10.6784,59,58,48,1905,9501,1.97064,167,14.9528,5005211870
674.146,1449,10.7459,61,58,48,1905,9501,1.96967,164,14.953,5105267212
662.435,1443,10.7459,61,58,48,1905,9501,1.96967,164,14.953,5205322863
660.388,1536,10.7459,61,58,48,1905,9501,1.96967,164,14.953,5305378635
656.078,1454,10.7459,61,58,48,1905,9501,1.96967,164,14.953,5405434646
653.496,1465,10.7459,61,58,48,1905,9501,1.96967,164,14.953,5505490068
664.598,1512,10.9159,62,58,48,1905,9501,1.96967,164,14.9532,5605545290
652.146,1481,10.9159,62,58,48,1905,9501,1.96967,164,14.9532,5705600551
649.397,1536,10.9159,62,58,48,1905,9501,1.96967,164,14.9532,5805623533
650.152,1440,10.9159,62,58,48,1905,9501,1.96967,164,14.9532,5905679114
650.865,1468,10.9159,62,58,48,1905,9501,1.96967,164,14.9532,6005734426
692.687,1424,10.7769,66,57,49,1905,9501,1.96967,167,14.9537,6105790297
661.071,1580,10.7769,66,57,49,1905,9501,1.96967,167,14.9537,6205846159
644.223,1502,10.7769,66,57,49,1905,9501,1.96967,167,14.9537,6305901680
596.278,1811,10.7769,66,57,49,1905,9501,1.96967,167,14.9537,6405959102
590.144,1682,10.7769,66,57,49,1905,9501,1.96967,167,14.9537,6506019194
613.315,1559,13.3085,55,57,48,1905,9501,1.96521,167,14.9538,6606075885
602.814,1460,13.3085,55,57,48,1905,9501,1.96521,167,14.9538,6706132287
614.023,1551,13.3085,55,57,48,1905,9501,1.96521,167,14.9538,6806187458
618.474,1536,13.3085,55,57,48,1905,9501,1.96521,167,14.9538,6906243320
622.59,1397,13.3085,55,57,48,1905,9501,1.96521,167,14.9538,7006299761
571.018,1784,11.0138,63,56,48,1905,9501,1.96521,167,14.9545,7106355893
581.455,1615,11.0138,63,56,48,1905,9501,1.96521,167,14.9545,7206412925
577.012,1694,11.0138,63,56,48,1905,9501,1.96521,167,14.9545,7306469726
581.196,1596,11.0138,63,56,48,1905,9501,1.96521,167,14.9545,7406527428
588.1,1529,11.0138,63,56,48,1905,9501,1.96521,167,14.9545,7506583959
650.365,1496,12.9838,60,56,49,1905,9501,1.96448,167,14.9547,7606640761
639.865,1473,12.9838,60,56,49,1905,9501,1.96448,167,14.9547,7706697642
640.233,1540,12.9838,60,56,49,1905,9501,1.96448,167,14.9547,7806754114
641.396,1485,12.9838,60,56,49,1905,9501,1.96448,167,14.9547,7906810576
635.284,1413,12.9838,60,56,49,1905,9501,1.96448,167,14.9547,8006867147
626.786,1383,10.4141,62,56,49,1905,9501,1.96448,168,14.9546,8106911809
