os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804724,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
400.032,2428,31.8501,57,62,63,1935,7000,1.55145,8.04804,5303628
400.108,2553,31.8501,57,62,63,1935,7000,1.55145,8.04804,105360681
400.34,2367,31.8182,57,62,63,1935,7000,1.55145,8.04804,205416797
399.486,2574,31.8182,57,62,63,1935,7000,1.55145,8.04804,305473312
393.029,2880,31.8182,57,62,63,1935,7000,1.55145,8.04804,405530403
390.223,2577,31.8182,57,62,63,1935,7000,1.55145,8.04804,505585941
382.586,2773,31.8182,57,62,63,1935,7000,1.55145,8.04804,605641027
353.351,2545,37.6254,57,62,63,1935,7000,1.55145,8.06267,705655059
375.883,2343,37.6254,57,62,63,1935,7000,1.55145,8.06267,805710285
384.784,2433,37.6254,57,62,63,1935,7000,1.55145,8.06267,905765872
385.2,2607,37.6254,57,62,63,1935,7000,1.55145,8.06267,1005821813
386.139,2770,37.6254,57,62,63,1935,7000,1.55145,8.06267,1105877353
389.022,2894,35.2941,53,56,63,1935,7000,1.55145,8.05793,1205933122
360.999,2802,35.2941,53,56,63,1935,7000,1.55145,8.05793,1305989653
360.019,2684,35.2941,53,56,63,1935,7000,1.55145,8.05793,1406047498
367.647,2447,35.2941,53,56,63,1935,7000,1.55145,8.05793,1506104861
374.233,2804,35.2941,53,56,63,1935,7000,1.55145,8.05793,1606161901
396.489,2466,37.7888,53,56,63,1935,7000,1.55145,8.06395,1706220342
396.869,2569,37.7888,53,56,63,1935,7000,1.55145,8.06395,1806277446
391.047,2954,37.7888,53,56,63,1935,7000,1.55145,8.06395,1906333557
381.389,2402,37.7888,53,56,63,1935,7000,1.55145,8.06395,2006391055
379.108,2776,37.7888,53,56,63,1935,7000,1.55145,8.06395,2106446687
385.137,1952,37.6451,49,68,63,1935,7000,1.55145,8.08023,2206519641
393.282,2705,37.6451,49,68,63,1935,7000,1.55145,8.08023,2306585418
381.033,2680,37.6451,49,68,63,1935,7000,1.55145,8.08023,2406645143
376.515,2614,37.6451,49,68,63,1935,7000,1.55145,8.08023,2506654632
375.93,2425,37.6451,49,68,63,1935,7000,1.55145,8.08023,2606711622
