os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367256,5.17.3-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
296.5,3996,29.2343,98,37,54,2760,1000,2.57716,128,4.53256,288980
297.299,3250,29.2343,98,37,54,2760,1000,2.57716,128,4.53256,100350214
296.707,3260,29.2343,98,37,54,2760,1000,2.57716,128,4.53256,200367489
295.682,3398,29.6399,99,37,55,2760,1000,2.57716,131,4.53769,300426244
295.466,2911,29.6399,99,37,55,2760,1000,2.57716,131,4.53769,400484089
290.875,3658,29.6399,99,37,55,2760,1000,2.57716,131,4.53769,500546673
292.086,2912,29.6399,99,37,55,2760,1000,2.57716,131,4.53769,600605048
293.403,3143,29.6399,99,37,55,2760,1000,2.57716,131,4.53769,700662633
297.251,2889,30.102,99,37,55,2760,1000,2.57716,137,4.53838,800720348
298.156,3129,30.102,99,37,55,2760,1000,2.57716,137,4.53838,900780552
296.896,4538,30.102,99,37,55,2760,1000,2.57716,137,4.53838,1000809547
293.296,3339,30.102,99,37,55,2760,1000,2.57716,137,4.53838,1100866832
293.392,2985,30.102,99,37,55,2760,1000,2.57716,137,4.53838,1200924797
281.043,3838,29.3821,94,37,56,2760,1000,2.57716,122,4.5385,1300983982
281.711,3390,29.3821,94,37,56,2760,1000,2.57716,122,4.5385,1401043456
288.953,2786,29.3821,94,37,56,2760,1000,2.57716,122,4.5385,1501103461
291.15,3291,29.3821,94,37,56,2760,1000,2.57716,122,4.5385,1601166096
292.685,2854,29.3821,94,37,56,2760,1000,2.57716,122,4.5385,1701229201
295.594,3878,28.7898,99,37,55,2760,1000,2.57716,137,4.53849,1801288225
297.747,4249,28.7898,99,37,55,2760,1000,2.57716,137,4.53849,1901347090
297.448,3395,28.7898,99,37,55,2760,1000,2.57716,137,4.53849,2001404655
296.852,4649,28.7898,99,37,55,2760,1000,2.57716,137,4.53849,2101462350
297.08,3956,28.7898,99,37,55,2760,1000,2.57716,137,4.53849,2201521545
300.912,3538,29.5828,93,37,56,2760,1000,2.57716,136,4.53909,2301581369
298.429,3516,29.5828,93,37,56,2760,1000,2.57716,136,4.53909,2401640774
298.052,3200,29.5828,93,37,56,2760,1000,2.57716,136,4.53909,2501704519
297.822,3298,29.5828,93,37,56,2760,1000,2.57716,136,4.53909,2601743094
297.652,3430,29.5828,93,37,56,2760,1000,2.57716,136,4.53909,2701802978
297.291,3177,30.3457,99,37,56,2760,1000,2.57716,132,4.53982,2801861053
296.612,3662,30.3457,99,37,56,2760,1000,2.57716,132,4.53982,2901926928
296.409,3765,30.3457,99,37,56,2760,1000,2.57716,132,4.53982,3001986943
296.92,2940,30.3457,99,37,56,2760,1000,2.57716,132,4.53982,3102044777
296.857,2626,30.3457,99,37,56,2760,1000,2.57716,132,4.53982,3202105622
302.283,2531,29.6717,99,37,56,2760,1000,2.57716,133,4.53693,3302164877
298.524,3436,29.6717,99,37,56,2760,1000,2.57716,133,4.53693,3402225252
298.252,3223,29.6717,99,37,56,2760,1000,2.57716,133,4.53693,3502285417
297.79,3221,29.6717,99,37,56,2760,1000,2.57716,133,4.53693,3602345411
297.642,3038,29.6717,99,37,56,2760,1000,2.57716,133,4.53693,3702404256
296.321,3413,29.1878,98,37,56,2760,1000,2.57716,132,4.53921,3802463381
296.508,2571,29.1878,98,37,56,2760,1000,2.57716,132,4.53921,3902524136
296.902,3223,29.1878,98,37,56,2760,1000,2.57716,132,4.53921,4002582560
297.188,3335,29.1878,98,37,56,2760,1000,2.57716,132,4.53921,4102642345
297.364,2680,29.1878,98,37,56,2760,1000,2.57716,132,4.53921,4202705050
298.544,3446,29.9499,99,37,56,2760,1000,2.57716,132,4.54028,4302766485
296.965,4043,29.9499,99,37,56,2760,1000,2.57716,132,4.54028,4402826999
297.607,4148,29.9499,99,37,56,2760,1000,2.57716,132,4.54028,4502887934
298.013,2585,29.9499,99,37,56,2760,1000,2.57716,132,4.54028,4602948829
298.372,3300,29.9499,99,37,56,2760,1000,2.57716,132,4.54028,4703009344
306.041,3306,30.1768,82,37,56,2760,1000,2.57716,135,4.54015,4803070339
300.414,2580,30.1768,82,37,56,2760,1000,2.57716,135,4.54015,4903129043
299.485,2625,30.1768,82,37,56,2760,1000,2.57716,135,4.54015,5003188488
298.082,4340,30.1768,82,37,56,2760,1000,2.57716,135,4.54015,5103247503
298.685,3625,30.1768,82,37,56,2760,1000,2.57716,135,4.54015,5203308318
