os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6378,14579,33.3333,55,52,38,1106,1000,2.92713,6.51973,160540
66.6782,14997,33.3333,55,52,38,1106,1000,2.92713,6.51973,100257376
66.5084,15104,33.3333,55,52,38,1106,1000,2.92713,6.51973,200352525
66.6853,14238,33.3333,55,52,38,1106,1000,2.92713,6.51973,300519960
51.8133,12977,33.3333,55,52,38,1106,1000,2.92713,6.51973,400602761
66.3253,15355,30.2419,43,52,39,1106,1000,2.92713,6.51976,500685272
66.4612,14727,30.2419,43,52,39,1106,1000,2.92713,6.51976,600741126
65.7702,14870,30.2419,43,52,39,1106,1000,2.92713,6.51976,700816487
66.5455,14254,30.2419,43,52,39,1106,1000,2.92713,6.51976,800871259
66.6731,14498,30.2419,43,52,39,1106,1000,2.92713,6.51976,900954503
67.9914,14994,37.4603,52,52,38,950,1000,2.92713,6.54031,1001010766
66.7484,16007,37.4603,52,52,38,950,1000,2.92713,6.54031,1101097082
65.7391,19027,37.4603,52,52,38,950,1000,2.92713,6.54031,1201154308
66.7226,14959,37.4603,52,52,38,950,1000,2.92713,6.54031,1301245356
66.6568,15579,37.4603,52,52,38,950,1000,2.92713,6.54031,1401301202
66.8643,14539,35.8974,72,49,39,879,1000,2.92713,6.55471,1501365671
66.6116,15523,35.8974,72,49,39,879,1000,2.92713,6.55471,1601441601
66.0728,14184,35.8974,72,49,39,879,1000,2.92713,6.55471,1701498948
66.8173,14775,35.8974,72,49,39,879,1000,2.92713,6.55471,1801555201
66.6326,14429,35.8974,72,49,39,879,1000,2.92713,6.55471,1901612654
66.6001,14532,34.1936,33,49,39,855,1000,2.92713,6.55735,2001697889
66.8037,14645,34.1936,33,49,39,855,1000,2.92713,6.55735,2101782199
66.4679,15393,34.1936,33,49,39,855,1000,2.92713,6.55735,2201848981
54.5549,15461,34.1936,33,49,39,855,1000,2.92713,6.55735,2301886391
56.4746,16855,34.1936,33,49,39,855,1000,2.92713,6.55735,2401942216
57.4894,20380,38.535,66,50,39,1406,1000,2.92713,6.59586,2501997419
66.8698,11714,38.535,66,50,39,1406,1000,2.92713,6.59586,2602081952
66.4743,14467,38.535,66,50,39,1406,1000,2.92713,6.59586,2702167461
66.366,15614,38.535,66,50,39,1406,1000,2.92713,6.59586,2802246916
66.4201,15587,38.535,66,50,39,1406,1000,2.92713,6.59586,2902303489
62.8812,15903,35.3896,91,50,39,806,1000,2.92713,6.61362,3002393919
66.6767,13105,35.3896,91,50,39,806,1000,2.92713,6.61362,3102487808
66.6078,14512,35.3896,91,50,39,806,1000,2.92713,6.61362,3202543601
66.5709,14833,35.3896,91,50,39,806,1000,2.92713,6.61362,3302633142
66.7005,13760,35.3896,91,50,39,806,1000,2.92713,6.61362,3402688720
66.6045,15014,36.246,81,52,39,1106,1000,2.92713,6.61671,3502744347
65.9332,15625,36.246,81,52,39,1106,1000,2.92713,6.61671,3602800876
66.5608,14675,36.246,81,52,39,1106,1000,2.92713,6.61671,3702856246
66.4708,15439,36.246,81,52,39,1106,1000,2.92713,6.61671,3802913599
66.613,15109,36.246,81,52,39,1106,1000,2.92713,6.61671,3902971118
66.4179,16764,36.0129,57,52,39,881,1000,2.92713,6.61772,4003055367
65.716,14620,36.0129,57,52,39,881,1000,2.92713,6.61772,4103145499
67.0383,15241,36.0129,57,52,39,881,1000,2.92713,6.61772,4203209867
67.1276,14623,36.0129,57,52,39,881,1000,2.92713,6.61772,4303293161
66.9998,15159,36.0129,57,52,39,881,1000,2.92713,6.61772,4403348888
66.7776,15197,36.0129,57,52,39,881,1000,2.92713,6.61772,4503406321
66.663,14654,34.6278,61,51,39,1406,1000,2.92713,6.61843,4603464790
66.6653,15100,34.6278,61,51,39,1406,1000,2.92713,6.61843,4703551923
66.6765,14906,34.6278,61,51,39,1406,1000,2.92713,6.61843,4803609434
66.6151,15394,34.6278,61,51,39,1406,1000,2.92713,6.61843,4903690077
66.6463,14823,34.6278,61,51,39,1406,1000,2.92713,6.61843,5003745568
65.3407,16908,36.6883,78,51,39,1108,1000,2.92713,6.63117,5103801492
66.7787,14506,36.6883,78,51,39,1108,1000,2.92713,6.63117,5203857138
64.1576,15111,36.6883,78,51,39,1108,1000,2.92713,6.63117,5303946902
64.7724,15268,36.6883,78,51,39,1108,1000,2.92713,6.63117,5404027169
64.9989,14497,36.6883,78,51,39,1108,1000,2.92713,6.63117,5504111731
65.773,15926,38.9068,90,50,39,804,1000,2.92713,6.66489,5604194055
66.6485,15267,38.9068,90,50,39,804,1000,2.92713,6.66489,5704250586
66.0526,16301,38.9068,90,50,39,804,1000,2.92713,6.66489,5804334313
65.9283,17695,38.9068,90,50,39,804,1000,2.92713,6.66489,5904391411
66.5834,12579,38.9068,90,50,39,804,1000,2.92713,6.66489,6004448062
67.5744,15088,43.3121,91,50,39,957,1000,2.92713,6.6995,6104508119
66.462,16458,43.3121,91,50,39,957,1000,2.92713,6.6995,6204588136
66.9518,15394,43.3121,91,50,39,957,1000,2.92713,6.6995,6304644701
66.5179,16759,43.3121,91,50,39,957,1000,2.92713,6.6995,6404702017
66.8846,14421,43.3121,91,50,39,957,1000,2.92713,6.6995,6504789226
66.2087,15017,39.2157,85,53,40,919,1000,2.92713,6.72075,6604875353
65.9796,15345,39.2157,85,53,40,919,1000,2.92713,6.72075,6704932695
66.6795,15252,39.2157,85,53,40,919,1000,2.92713,6.72075,6804988549
66.6819,14981,39.2157,85,53,40,919,1000,2.92713,6.72075,6905043870
66.6569,15278,39.2157,85,53,40,919,1000,2.92713,6.72075,7005100709
66.1405,15371,38.6076,63,53,40,1406,1000,2.92713,6.73229,7105157648
66.6862,14987,38.6076,63,53,40,1406,1000,2.92713,6.73229,7205212342
66.6325,15236,38.6076,63,53,40,1406,1000,2.92713,6.73229,7305269578
66.6105,14961,38.6076,63,53,40,1406,1000,2.92713,6.73229,7405364820
66.5565,15024,38.6076,63,53,40,1406,1000,2.92713,6.73229,7505440767
64.9456,15551,37.1069,82,51,40,943,1000,2.91346,6.74795,7605498654
66.2305,13590,37.1069,82,51,40,943,1000,2.91346,6.74795,7705516912
66.47,15145,37.1069,82,51,40,943,1000,2.91346,6.74795,7805592096
66.3957,15480,37.1069,82,51,40,943,1000,2.91346,6.74795,7905648428
66.3807,15568,37.1069,82,51,40,943,1000,2.91346,6.74795,8005704535
66.9277,15310,39.1026,78,51,40,882,1000,2.91346,6.75306,8105759904
66.5879,15391,39.1026,78,51,40,882,1000,2.91346,6.75306,8205816463
66.7539,14741,39.1026,78,51,40,882,1000,2.91346,6.75306,8305897679
66.681,14323,39.1026,78,51,40,882,1000,2.91346,6.75306,8405953703
66.524,15231,39.1026,78,51,40,882,1000,2.91346,6.75306,8506009978
67.2948,14860,37.2093,83,52,39,838,1000,2.91346,6.75351,8606065380
66.6511,15108,37.2093,83,52,39,838,1000,2.91346,6.75351,8706162920
66.6514,14818,37.2093,83,52,39,838,1000,2.91346,6.75351,8806220431
66.5395,15342,37.2093,83,52,39,838,1000,2.91346,6.75351,8906306146
66.6172,15152,37.2093,83,52,39,838,1000,2.91346,6.75351,9006385756
66.5033,16174,39.4822,93,52,40,823,1000,2.91346,6.75495,9106467441
67.5265,14967,39.4822,93,52,40,823,1000,2.91346,6.75495,9206548488
67.0145,15446,39.4822,93,52,40,823,1000,2.91346,6.75495,9306628017
67.001,14972,39.4822,93,52,40,823,1000,2.91346,6.75495,9406684755
66.9195,14833,39.4822,93,52,40,823,1000,2.91346,6.75495,9506766105
66.8848,15005,37.2937,91,53,39,803,1000,2.91346,6.75512,9606840374
66.7631,15065,37.2937,91,53,39,803,1000,2.91346,6.75512,9706897145
66.7759,13957,37.2937,91,53,39,803,1000,2.91346,6.75512,9806952594
66.761,14404,37.2937,91,53,39,803,1000,2.91346,6.75512,9907041201
66.7613,15017,37.2937,91,53,39,803,1000,2.91346,6.75512,10007126954
66.7539,15046,37.2937,91,53,39,803,1000,2.91346,6.75512,10107241778
66.7267,14908,35.9223,78,53,39,1105,1000,2.92713,6.73949,10207298672
66.6893,15038,35.9223,78,53,39,1105,1000,2.92713,6.73949,10307355872
65.6485,5118,35.9223,78,53,39,1105,1000,2.92713,6.73949,10407411166
66.0831,14927,35.9223,78,53,39,1105,1000,2.92713,6.73949,10507467151
66.1963,15004,35.9223,78,53,39,1105,1000,2.92713,6.73949,10607522543
66.5708,15061,34.9359,76,52,40,1105,1000,2.92713,6.74483,10707627133
66.6285,14507,34.9359,76,52,40,1105,1000,2.92713,6.74483,10807683653
66.6716,14980,34.9359,76,52,40,1105,1000,2.92713,6.74483,10907769126
66.6416,15190,34.9359,76,52,40,1105,1000,2.92713,6.74483,11007836773
66.6853,14584,34.9359,76,52,40,1105,1000,2.92713,6.74483,11107893976
66.749,15132,32.6797,51,52,40,1406,1000,2.92713,6.74483,11207949756
66.6069,15508,32.6797,51,52,40,1406,1000,2.92713,6.74483,11308005849
66.7582,14820,32.6797,51,52,40,1406,1000,2.92713,6.74483,11408062229
66.7262,15118,32.6797,51,52,40,1406,1000,2.92713,6.74483,11508118653
66.6274,15771,32.6797,51,52,40,1406,1000,2.92713,6.74483,11608207095
66.6756,14181,33.4405,28,52,40,1408,1000,2.92713,6.74501,11708263110
66.4598,15473,33.4405,28,52,40,1408,1000,2.92713,6.74501,11808346212
66.5716,15351,33.4405,28,52,40,1408,1000,2.92713,6.74501,11908404032
66.6646,14671,33.4405,28,52,40,1408,1000,2.92713,6.74501,12008490031
66.6781,14830,33.4405,28,52,40,1408,1000,2.92713,6.74501,12108546644
66.6963,14565,34.0764,49,52,40,1407,1000,2.92713,6.74501,12208632938
66.4205,14854,34.0764,49,52,40,1407,1000,2.92713,6.74501,12308641738
66.3697,16026,34.0764,49,52,40,1407,1000,2.92713,6.74501,12408698560
66.4811,15072,34.0764,49,52,40,1407,1000,2.92713,6.74501,12508786967
66.6471,14168,34.0764,49,52,40,1407,1000,2.92713,6.74501,12608869476
65.6039,15092,32.2581,91,53,40,878,1000,2.92713,6.74566,12708925352
66.8931,13448,32.2581,91,53,40,878,1000,2.92713,6.74566,12808980678
66.7688,14902,32.2581,91,53,40,878,1000,2.92713,6.74566,12909044214
66.6865,15299,32.2581,91,53,40,878,1000,2.92713,6.74566,13009124755
66.4916,14615,32.2581,91,53,40,878,1000,2.92713,6.74566,13109212955
65.4022,16043,34.2949,87,53,39,929,1000,2.92713,6.75383,13209299157
66.3697,14571,34.2949,87,53,39,929,1000,2.92713,6.75383,13309356048
66.6474,15277,34.2949,87,53,39,929,1000,2.92713,6.75383,13409435381
66.54,15281,34.2949,87,53,39,929,1000,2.92713,6.75383,13509492391
66.6178,14994,34.2949,87,53,39,929,1000,2.92713,6.75383,13609626822
65.5222,15262,42.2442,87,52,39,929,1000,2.91346,6.74955,13709683097
67.8507,12402,42.2442,87,52,39,929,1000,2.91346,6.74955,13809739162
65.3937,19443,42.2442,87,52,39,929,1000,2.91346,6.74955,13909795243
66.9798,11382,42.2442,87,52,39,929,1000,2.91346,6.74955,14009850627
67.0055,12636,42.2442,87,52,39,929,1000,2.91346,6.74955,14109916009
64.0205,15620,40.4531,87,52,40,948,1000,2.91346,6.78565,14209996797
66.5364,15207,40.4531,87,52,40,948,1000,2.91346,6.78565,14310052025
66.5567,15950,40.4531,87,52,40,948,1000,2.91346,6.78565,14410107975
66.7612,14201,40.4531,87,52,40,948,1000,2.91346,6.78565,14510137100
