os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1070,16325408,5.16.13-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.6761,38935,60.2941,92,66,65,1961,3802,4.24768,101,11.083,2842303
43.3052,8216,60.2941,92,66,65,1961,3802,4.24768,101,11.083,102895528
134.735,7421,54.1096,93,66,65,1961,3802,4.24768,95,11.0834,202948380
49.6357,7096,54.1096,93,66,65,1961,3802,4.24768,95,11.0834,303015574
43.1248,37562,54.1096,93,66,65,1961,3802,4.24768,95,11.0834,403071908
44.7513,6493,54.1096,93,66,65,1961,3802,4.24768,95,11.0834,503186947
43.92,7837,54.1096,93,66,65,1961,3802,4.24768,95,11.0834,603258112
43.6683,9509,54.1096,93,66,65,1961,3802,4.24768,95,11.0834,703297677
43.4714,35366,59.5181,93,66,65,1961,3802,4.24768,104,11.0839,803354166
42.1109,38874,59.5181,93,66,65,1961,3802,4.24768,104,11.0839,903476181
44.5207,7980,59.5181,93,66,65,1961,3802,4.24768,104,11.0839,1003530178
44.0614,6565,59.5181,93,66,65,1961,3802,4.24768,104,11.0839,1103583201
43.2944,8193,59.5181,93,66,65,1961,3802,4.24768,104,11.0839,1203636201
42.6868,38208,60,91,67,65,1961,3802,4.24768,100,11.0839,1303691435
46.6141,6497,60,91,67,65,1961,3802,4.24768,100,11.0839,1403749293
42.1629,35497,60,91,67,65,1961,3802,4.24768,100,11.0839,1503802477
44.2745,8269,60,91,67,65,1961,3802,4.24768,100,11.0839,1603855216
43.5612,8273,60,91,67,65,1961,3802,4.24768,100,11.0839,1703908573
43.9489,28524,57.2482,93,67,65,1961,3802,4.24768,129,11.0839,1803961400
43.5861,7150,57.2482,93,67,65,1961,3802,4.24768,129,11.0839,1904015724
43.3773,8467,57.2482,93,67,65,1961,3802,4.24768,129,11.0839,2004086245
42.2483,7072,57.2482,93,67,65,1961,3802,4.24768,129,11.0839,2104138766
41.9311,8809,57.2482,93,67,65,1961,3802,4.24768,129,11.0839,2204189773
41.0795,7552,58.0153,93,70,65,1961,3802,4.24768,138,11.0841,2304242472
39.8429,6719,58.0153,93,70,65,1961,3802,4.24768,138,11.0841,2404294639
40.4226,6071,58.0153,93,70,65,1961,3802,4.24768,138,11.0841,2504347250
39.9602,6034,58.0153,93,70,65,1961,3802,4.24768,138,11.0841,2604399303
40.5329,26879,58.0153,93,70,65,1961,3802,4.24768,138,11.0841,2704450677
134.54,7432,54.7786,93,70,66,1961,3802,4.24768,100,11.0842,2804515999
48.3034,6906,54.7786,93,70,66,1961,3802,4.24768,100,11.0842,2904567613
44.0128,7720,54.7786,93,70,66,1961,3802,4.24768,100,11.0842,3004633215
42.7612,8376,54.7786,93,70,66,1961,3802,4.24768,100,11.0842,3104686211
42.2808,7385,54.7786,93,70,66,1961,3802,4.24768,100,11.0842,3204753965
40.4907,30085,57.907,91,67,66,1961,3802,4.26331,100,11.0852,3304808733
46.9254,7747,57.907,91,67,66,1961,3802,4.26331,100,11.0852,3404877953
43.4693,9559,57.907,91,67,66,1961,3802,4.26331,100,11.0852,3504928379
39.8287,29422,57.907,91,67,66,1961,3802,4.26331,100,11.0852,3604980224
41.2228,8793,57.907,91,67,66,1961,3802,4.26331,100,11.0852,3705030061
41.2648,8097,57.907,91,67,66,1961,3802,4.26331,100,11.0852,3805084678
38.9945,29422,56.4815,91,67,66,1961,3802,4.26331,101,11.0863,3905135087
43.2981,7544,56.4815,91,67,66,1961,3802,4.26331,101,11.0863,4005186146
42.6191,8448,56.4815,91,67,66,1961,3802,4.26331,101,11.0863,4105237685
