os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
266.075,28,92,47,52,1366,2000,2.4501,13.823,187
212.489,28,92,47,52,1366,2000,2.4501,13.823,100244
200.74,28,92,47,52,1366,2000,2.4501,13.823,200300
224.09,29,100,47,52,1366,2000,2.45174,13.8239,300355
211.172,29,100,47,52,1366,2000,2.45174,13.8239,400411
214.611,29,100,47,52,1366,2000,2.45174,13.8239,500467
206.872,29,100,47,52,1366,2000,2.45174,13.8239,600493
205.895,29,100,47,52,1366,2000,2.45174,13.8239,700548
258.417,31,68,47,52,1366,2000,2.47413,13.8301,800602
378.257,31,68,47,52,1366,2000,2.47413,13.8301,900658
421.698,31,68,47,52,1366,2000,2.47413,13.8301,1000711
431.028,31,68,47,52,1366,2000,2.47413,13.8301,1100779
442.465,31,68,47,52,1366,2000,2.47413,13.8301,1200833
522.486,26,9,39,54,1366,2000,2.49562,13.832,1300887
442.436,26,9,39,54,1366,2000,2.49562,13.832,1400940
429.595,26,9,39,54,1366,2000,2.49562,13.832,1500993
437.075,26,9,39,54,1366,2000,2.49562,13.832,1601047
443.491,26,9,39,54,1366,2000,2.49562,13.832,1701104
551.942,27,12,39,54,1366,2000,2.49562,13.8309,1801159
480.916,27,12,39,54,1366,2000,2.49562,13.8309,1901215
471.197,27,12,39,54,1366,2000,2.49562,13.8309,2001269
475.188,27,12,39,54,1366,2000,2.49562,13.8309,2101324
474.376,27,12,39,54,1366,2000,2.49562,13.8309,2201380
552.064,28,4,42,55,1366,2000,2.49562,13.8329,2301437
242.66,28,4,42,55,1366,2000,2.49562,13.8329,2401492
211.364,28,4,42,55,1366,2000,2.49562,13.8329,2501546
199.928,28,4,42,55,1366,2000,2.49562,13.8329,2601600
195.388,28,4,42,55,1366,2000,2.49562,13.8329,2701659
167.28,30,36,42,52,1366,2000,2.49757,13.8334,2801714
147.869,30,36,42,52,1366,2000,2.49757,13.8334,2901769
151.628,30,36,42,52,1366,2000,2.49757,13.8334,3001824
142.09,30,36,42,52,1366,2000,2.49757,13.8334,3101878
154.277,30,36,42,52,1366,2000,2.49757,13.8334,3201933
384.172,28,40,47,53,1366,2000,2.4989,13.8406,3301990
323.631,28,40,47,53,1366,2000,2.4989,13.8406,3402044
265.507,28,40,47,53,1366,2000,2.4989,13.8406,3502099
224.295,28,40,47,53,1366,2000,2.4989,13.8406,3602154
207.296,28,40,47,53,1366,2000,2.4989,13.8406,3702208
193.555,28,40,47,53,1366,2000,2.4989,13.8406,3802263
82.518,30,39,47,52,1366,2000,2.58552,13.8567,3902317
92.5291,30,39,47,52,1366,2000,2.58552,13.8567,4002372
101.725,30,39,47,52,1366,2000,2.58552,13.8567,4102427
105.301,30,39,47,52,1366,2000,2.58552,13.8567,4202483
108.914,30,39,47,52,1366,2000,2.58552,13.8567,4302495
122.73,31,62,47,52,1366,2000,2.60872,13.8608,4402548
149.612,31,62,47,52,1366,2000,2.60872,13.8608,4502603
158.148,31,62,47,52,1366,2000,2.60872,13.8608,4602657
164.898,31,62,47,52,1366,2000,2.60872,13.8608,4702710
172.552,31,62,47,52,1366,2000,2.60872,13.8608,4802766
208.556,29,70,47,53,1366,2000,2.60253,13.86,4902819
202.087,29,70,47,53,1366,2000,2.60253,13.86,5002873
214.557,29,70,47,53,1366,2000,2.60253,13.86,5102928
229.152,29,70,47,53,1366,2000,2.60253,13.86,5203012
238.214,29,70,47,53,1366,2000,2.60253,13.86,5303066
243.151,28,31,45,54,1366,2000,2.61165,13.8623,5403121
244.802,28,31,45,54,1366,2000,2.61165,13.8623,5503176
243.343,28,31,45,54,1366,2000,2.61165,13.8623,5603232
242.352,28,31,45,54,1366,2000,2.61165,13.8623,5703286
242.277,28,31,45,54,1366,2000,2.61165,13.8623,5803341
247.511,28,72,45,54,1366,2000,2.60774,13.8606,5903396
231.797,28,72,45,54,1366,2000,2.60774,13.8606,6003454
212.957,28,72,45,54,1366,2000,2.60774,13.8606,6103492
194.278,28,72,45,54,1366,2000,2.60774,13.8606,6203547
184.848,28,72,45,54,1366,2000,2.60774,13.8606,6303605
148.723,30,52,49,52,1366,2000,2.60774,13.862,6403660
146.065,30,52,49,52,1366,2000,2.60774,13.862,6503715
144.799,30,52,49,52,1366,2000,2.60774,13.862,6603771
148.098,30,52,49,52,1366,2000,2.60774,13.862,6703825
147.783,30,52,49,52,1366,2000,2.60774,13.862,6803880
131.429,30,46,49,52,1366,2000,2.60774,13.8608,6903938
138.202,30,46,49,52,1366,2000,2.60774,13.8608,7003994
140.159,30,46,49,52,1366,2000,2.60774,13.8608,7104050
143.267,30,46,49,52,1366,2000,2.60774,13.8608,7204106
145.791,30,46,49,52,1366,2000,2.60774,13.8608,7304159
143.466,30,80,47,53,1366,2000,2.60774,13.8572,7404215
139.489,30,80,47,53,1366,2000,2.60774,13.8572,7504271
134.143,30,80,47,53,1366,2000,2.60774,13.8572,7604327
133.703,30,80,47,53,1366,2000,2.60774,13.8572,7704381
127.06,30,80,47,53,1366,2000,2.60774,13.8572,7804417
107.823,30,91,47,52,1366,2000,2.62403,13.8642,7904474
108.153,30,91,47,52,1366,2000,2.62403,13.8642,8004494
109.995,30,91,47,52,1366,2000,2.62403,13.8642,8104548
107.399,30,91,47,52,1366,2000,2.62403,13.8642,8204602
106.004,30,91,47,52,1366,2000,2.62403,13.8642,8304657
108.658,29,54,51,52,1366,2000,2.62012,13.8631,8404711
109.83,29,54,51,52,1366,2000,2.62012,13.8631,8504765
111.909,29,54,51,52,1366,2000,2.62012,13.8631,8604820
106.8,29,54,51,52,1366,2000,2.62012,13.8631,8704874
101.86,29,54,51,52,1366,2000,2.62012,13.8631,8804929
90.5305,29,48,51,52,1366,2000,2.62241,13.867,8904982
86.7233,29,48,51,52,1366,2000,2.62241,13.867,9005037
86.4559,29,48,51,52,1366,2000,2.62241,13.867,9105093
85.1646,29,48,51,52,1366,2000,2.62241,13.867,9205147
88.3221,29,48,51,52,1366,2000,2.62241,13.867,9305203
109.144,32,49,49,52,1366,2000,2.62441,13.8805,9405257
106.784,32,49,49,52,1366,2000,2.62441,13.8805,9505312
117.55,32,49,49,52,1366,2000,2.62441,13.8805,9605366
126.881,32,49,49,52,1366,2000,2.62441,13.8805,9705422
140.823,32,49,49,52,1366,2000,2.62441,13.8805,9805475
192.271,27,6,49,52,1366,2000,2.62441,13.8788,9905494
138.843,27,6,49,52,1366,2000,2.62441,13.8788,10005548
124.097,27,6,49,52,1366,2000,2.62441,13.8788,10105602
119.556,27,6,49,52,1366,2000,2.62441,13.8788,10205659
115.192,27,6,49,52,1366,2000,2.62441,13.8788,10305714
108.589,29,75,47,52,1366,2000,2.62441,13.8769,10405769
107.656,29,75,47,52,1366,2000,2.62441,13.8769,10505825
115.761,29,75,47,52,1366,2000,2.62441,13.8769,10605879
122.868,29,75,47,52,1366,2000,2.62441,13.8769,10705935
127.682,29,75,47,52,1366,2000,2.62441,13.8769,10805991
147.57,30,51,47,53,1366,2000,2.62636,13.876,10906046
156.228,30,51,47,53,1366,2000,2.62636,13.876,11006104
152.183,30,51,47,53,1366,2000,2.62636,13.876,11106158
155.035,30,51,47,53,1366,2000,2.62636,13.876,11206212
157.964,30,51,47,53,1366,2000,2.62636,13.876,11306269
170.018,30,34,48,53,1366,2000,2.62636,13.8782,11406327
161.948,30,34,48,53,1366,2000,2.62636,13.8782,11506384
147.175,30,34,48,53,1366,2000,2.62636,13.8782,11606439
144.637,30,34,48,53,1366,2000,2.62636,13.8782,11706493
141.639,30,34,48,53,1366,2000,2.62636,13.8782,11806547
130.368,30,34,48,53,1366,2000,2.62636,13.8791,11906630
141.818,30,34,48,53,1366,2000,2.62636,13.8791,12006686
145.036,30,34,48,53,1366,2000,2.62636,13.8791,12106740
148.644,30,34,48,53,1366,2000,2.62636,13.8791,12206794
144.967,30,34,48,53,1366,2000,2.62636,13.8791,12306878
169.76,30,66,50,53,1366,2000,2.63548,13.8843,12406962
168.924,30,66,50,53,1366,2000,2.63548,13.8843,12507047
168.795,30,66,50,53,1366,2000,2.63548,13.8843,12607100
170.076,30,66,50,53,1366,2000,2.63548,13.8843,12707185
167.677,30,66,50,53,1366,2000,2.63548,13.8843,12807241
171.257,29,61,50,53,1366,2000,2.63158,13.8861,12907301
165.9,29,61,50,53,1366,2000,2.63158,13.8861,13007392
159.025,29,61,50,53,1366,2000,2.63158,13.8861,13107445
