os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (Thirty Six),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
199.045,5024,47.7076,99,69,67,2440,1000,7.14163,260,5.95993,497770152
182.149,5490,47.7076,99,69,67,2440,1000,7.14163,260,5.95993,597825737
175.809,5688,47.7076,99,69,67,2440,1000,7.14163,260,5.95993,697880092
177.683,5628,47.7076,99,69,67,2440,1000,7.14163,260,5.95993,797936827
177.462,5635,47.7076,99,69,67,2440,1000,7.14163,260,5.95993,897995203
202.922,4928,47.7076,99,69,67,2440,1000,7.14163,260,5.95993,998050178
171.88,5818,44.6541,99,69,67,2440,1000,7.14261,266,5.96011,1098102133
176.96,5651,44.6541,99,69,67,2440,1000,7.14261,266,5.96011,1198155599
183.284,5456,44.6541,99,69,67,2440,1000,7.14261,266,5.96011,1298214214
205.339,4870,44.6541,99,69,67,2440,1000,7.14261,266,5.96011,1398268069
185.254,5398,44.6541,99,69,67,2440,1000,7.14261,266,5.96011,1498320295
192.123,5205,42.602,99,68,67,2440,1000,7.14254,269,5.96035,1598373010
187.231,5341,42.602,99,68,67,2440,1000,7.14254,269,5.96035,1698425215
183.419,5452,42.602,99,68,67,2440,1000,7.14254,269,5.96035,1798466991
188.857,5295,42.602,99,68,67,2440,1000,7.14254,269,5.96035,1898525096
188.857,5295,42.602,99,68,67,2440,1000,7.14254,269,5.96035,1998582081
195.198,5123,41.2935,99,67,67,2440,1000,7.12885,270,5.9607,2098637217
195.389,5118,41.2935,99,67,67,2440,1000,7.12885,270,5.9607,2198689902
190.73,5243,41.2935,99,67,67,2440,1000,7.12885,270,5.9607,2298745187
186.289,5368,41.2935,99,67,67,2440,1000,7.12885,270,5.9607,2398797663
202.922,4928,41.2935,99,67,67,2440,1000,7.12885,270,5.9607,2498850228
205.973,4855,38.6164,99,67,67,2440,1000,7.1269,271,5.96075,2598906753
192.493,5195,38.6164,99,67,67,2440,1000,7.1269,271,5.96075,2698961298
188.218,5313,38.6164,99,67,67,2440,1000,7.1269,271,5.96075,2799020614
184.196,5429,38.6164,99,67,67,2440,1000,7.1269,271,5.96075,2899074589
197.278,5069,38.6164,99,67,67,2440,1000,7.1269,271,5.96075,2999128574
200.16,4996,37.125,98,66,67,2440,1000,7.12592,272,5.96099,3099180410
198.452,5039,37.125,98,66,67,2440,1000,7.12592,272,5.96099,3199232565
192.382,5198,37.125,98,66,67,2440,1000,7.12592,272,5.96099,3299287730
