os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.6454,11926,13.1894,100,50,43,1050,500,3.45023,183,3.94478,448450514
88.265,11066,13.1894,100,50,43,1050,500,3.45023,183,3.94478,548514876
88.6843,8960,13.1894,100,50,43,1050,500,3.45023,183,3.94478,648572435
88.2744,9793,13.1894,100,50,43,1050,500,3.45023,183,3.94478,748630354
88.0705,11539,13.1894,100,50,43,1050,500,3.45023,183,3.94478,848685890
83.9333,16903,13.1894,100,50,43,1050,500,3.45023,183,3.94478,948743088
87.3411,11391,12.3779,100,49,43,1050,500,3.45023,189,3.94831,1048796569
88.1538,10528,12.3779,100,49,43,1050,500,3.45023,189,3.94831,1148851223
86.0752,16947,12.3779,100,49,43,1050,500,3.45023,189,3.94831,1248910495
86.8963,16834,12.3779,100,49,43,1050,500,3.45023,189,3.94831,1348968805
89.9402,16899,12.3779,100,49,43,1050,500,3.45023,189,3.94831,1449024641
90.0965,12618,13.355,100,49,43,1050,500,3.44222,188,3.95733,1549078974
90.0756,10004,13.355,100,49,43,1050,500,3.44222,188,3.95733,1649133658
90.0809,10694,13.355,100,49,43,1050,500,3.44222,188,3.95733,1749188592
90.2369,12392,13.355,100,49,43,1050,500,3.44222,188,3.95733,1849243526
89.6596,10671,13.355,100,49,43,1050,500,3.44222,188,3.95733,1949298560
76.6956,7006,13.9803,7,48,43,1050,500,3.44308,187,3.96301,2049354616
81.6223,12183,13.9803,7,48,43,1050,500,3.44308,187,3.96301,2149412426
78.5344,7176,13.9803,7,48,43,1050,500,3.44308,187,3.96301,2249474744
82.2083,11349,13.9803,7,48,43,1050,500,3.44308,187,3.96301,2349527894
84.9824,11306,13.9803,7,48,43,1050,500,3.44308,187,3.96301,2449583800
88.7157,9044,13.0795,100,47,43,1050,500,3.44314,183,3.96827,2549636620
89.9249,8456,13.0795,100,47,43,1050,500,3.44314,183,3.96827,2649690462
91.5033,9348,13.0795,100,47,43,1050,500,3.44314,183,3.96827,2749749073
92.65,11421,13.0795,100,47,43,1050,500,3.44314,183,3.96827,2849809177
98.5753,10128,13.0795,100,47,43,1050,500,3.44314,183,3.96827,2949861907
95.9878,9244,14.0962,100,46,43,1050,500,3.44294,185,3.97892,3049915779
97.2712,9809,14.0962,100,46,43,1050,500,3.44294,185,3.97892,3149968799
82.9464,10644,14.0962,100,46,43,1050,500,3.44294,185,3.97892,3250022722
80.8343,17181,14.0962,100,46,43,1050,500,3.44294,185,3.97892,3350078577
77.1833,12914,14.0962,100,46,43,1050,500,3.44294,185,3.97892,3450131818
76.7929,13976,14.3092,100,46,43,1050,500,3.47391,179,3.9969,3550185390
81.63,9963,14.3092,100,46,43,1050,500,3.47391,179,3.9969,3650241556
87.252,10063,14.3092,100,46,43,1050,500,3.47391,179,3.9969,3750298334
90.8007,10923,14.3092,100,46,43,1050,500,3.47391,179,3.9969,3850352166
110.366,9329,14.3092,100,46,43,1050,500,3.47391,179,3.9969,3950408713
103.864,9580,12.8162,100,45,43,1050,500,3.4752,184,3.98844,4050462595
105.46,8845,12.8162,100,45,43,1050,500,3.4752,184,3.98844,4150516046
105.603,8841,12.8162,100,45,43,1050,500,3.4752,184,3.98844,4250571441
106.02,11280,12.8162,100,45,43,1050,500,3.4752,184,3.98844,4350626465
108.633,9064,12.8162,100,45,43,1050,500,3.4752,184,3.98844,4450679967
105.926,7447,13.5225,100,44,43,1050,500,3.47487,184,3.99308,4550733598
105.567,9924,13.5225,100,44,43,1050,500,3.47487,184,3.99308,4650789654
105.021,9249,13.5225,100,44,43,1050,500,3.47487,184,3.99308,4750845500
103.937,9040,13.5225,100,44,43,1050,500,3.47487,184,3.99308,4850903951
94.7639,9600,13.5225,100,44,43,1050,500,3.47487,184,3.99308,4950958755
94.342,9530,13.5225,100,44,43,1050,500,3.47487,184,3.99308,5051012597
96.7794,9630,13.5135,100,43,43,1050,500,3.47284,185,4.00101,5151067861
97.5538,9258,13.5135,100,43,43,1050,500,3.47284,185,4.00101,5251122194
98.5306,9552,13.5135,100,43,43,1050,500,3.47284,185,4.00101,5351176056
102.699,8490,13.5135,100,43,43,1050,500,3.47284,185,4.00101,5451232283
99.7103,9388,13.5135,100,43,43,1050,500,3.47284,185,4.00101,5551291354
99.8166,10439,15.1163,100,43,43,1050,500,3.46813,182,4.00562,5651348974
99.609,10720,15.1163,100,43,43,1050,500,3.46813,182,4.00562,5751402505
100.177,10134,15.1163,100,43,43,1050,500,3.46813,182,4.00562,5851456107
99.0748,10344,15.1163,100,43,43,1050,500,3.46813,182,4.00562,5951510540
91.7075,11588,15.1163,100,43,43,1050,500,3.46813,182,4.00562,6051534896
94.8061,11945,14.2149,100,43,43,1050,500,3.46779,180,4.01272,6151588939
96.4562,9104,14.2149,100,43,43,1050,500,3.46779,180,4.01272,6251651367
96.7928,10393,14.2149,100,43,43,1050,500,3.46779,180,4.01272,6351709126
84.0586,11896,14.2149,100,43,43,1050,500,3.46779,180,4.01272,6451765182
99.1301,9745,14.2149,100,43,43,1050,500,3.46779,180,4.01272,6551818784
99.6436,10350,15.1163,100,43,43,1050,500,3.46779,180,4.01593,6651864000
100.933,9528,15.1163,100,43,43,1050,500,3.46779,180,4.01593,6751918353
99.1466,10813,15.1163,100,43,43,1050,500,3.46779,180,4.01593,6851974830
153.24,6525,15.1163,100,43,43,1050,500,3.46779,180,4.01593,6952031657
103.698,8941,15.1163,100,43,43,1050,500,3.46779,180,4.01593,7052085579
105.725,7941,16.9179,100,43,43,1050,500,3.46996,175,4.02026,7152145623
96.5532,9398,16.9179,100,43,43,1050,500,3.46996,175,4.02026,7252202110
90.4055,14016,16.9179,100,43,43,1050,500,3.46996,175,4.02026,7352260671
84.5585,19347,16.9179,100,43,43,1050,500,3.46996,175,4.02026,7452315344
60.3231,15987,16.9179,100,43,43,1050,500,3.46996,175,4.02026,7552369617
60.1809,18614,16.6389,100,53,43,1050,500,3.47192,150,4.0262,7652425112
58.8644,16569,16.6389,100,53,43,1050,500,3.47192,150,4.0262,7752482661
59.0831,16830,16.6389,100,53,43,1050,500,3.47192,150,4.0262,7852536443
59.2432,14890,16.6389,100,53,43,1050,500,3.47192,150,4.0262,7952590957
43.2986,33318,16.6389,100,53,43,1050,500,3.47192,150,4.0262,8052649117
53.8817,14494,13.9344,100,52,43,1050,500,3.47229,139,4.03466,8152704882
55.1885,19033,13.9344,100,52,43,1050,500,3.47229,139,4.03466,8252762221
53.6836,7107,13.9344,100,52,43,1050,500,3.47229,139,4.03466,8352817716
54.2297,12043,13.9344,100,52,43,1050,500,3.47229,139,4.03466,8452872660
61.54,15932,13.9344,100,52,43,1050,500,3.47229,139,4.03466,8552927073
62.0455,16682,13.7705,100,51,43,1050,500,3.47528,141,4.04022,8652981346
54.9346,20850,13.7705,100,51,43,1050,500,3.47528,141,4.04022,8752996195
58.5791,15792,13.7705,100,51,43,1050,500,3.47528,141,4.04022,8853049285
54.4382,20329,13.7705,100,51,43,1050,500,3.47528,141,4.04022,8953102356
43.0826,10906,13.7705,100,51,43,1050,500,3.47528,141,4.04022,9053156068
58.5279,19029,13.7705,100,51,43,1050,500,3.47528,141,4.04022,9153211483
58.542,17561,12.9353,100,50,43,1050,500,3.47692,140,4.04613,9253265745
59.7727,16308,12.9353,100,50,43,1050,500,3.47692,140,4.04613,9353318345
59.5519,20306,12.9353,100,50,43,1050,500,3.47692,140,4.04613,9453371716
56.7435,16556,12.9353,100,50,43,1050,500,3.47692,140,4.04613,9553425448
57.7853,17035,12.9353,100,50,43,1050,500,3.47692,140,4.04613,9653479801
51.5057,40172,15.1414,100,49,43,1050,500,3.47692,149,4.05005,9753533813
52.4131,14355,15.1414,100,49,43,1050,500,3.47692,149,4.05005,9853587515
53.1982,18627,15.1414,100,49,43,1050,500,3.47692,149,4.05005,9953640415
33.9332,9403,15.1414,100,49,43,1050,500,3.47692,149,4.05005,10053693416
45.0997,12730,15.1414,100,49,43,1050,500,3.47692,149,4.05005,10153747849
49.5874,17363,13.9573,100,49,43,1050,500,3.4806,139,4.05461,10253800168
45.9366,48263,13.9573,100,49,43,1050,500,3.4806,139,4.05461,10353852988
46.7917,20571,13.9573,100,49,43,1050,500,3.4806,139,4.05461,10453909485
83.8791,11907,13.9573,100,49,43,1050,500,3.4806,139,4.05461,10553964950
55.9496,38390,13.9573,100,49,43,1050,500,3.4806,139,4.05461,10654018291
47.6318,40252,13.6066,100,48,43,1050,500,3.4806,139,4.0616,10754071151
47.226,24394,13.6066,100,48,43,1050,500,3.4806,139,4.0616,10854125274
50.0516,19285,13.6066,100,48,43,1050,500,3.4806,139,4.0616,10954178515
30.7511,32519,13.6066,100,48,43,1050,500,3.4806,139,4.0616,11054231906
58.2418,18312,13.6066,100,48,43,1050,500,3.4806,139,4.0616,11154285628
54.5575,36413,12.7625,100,47,43,1050,500,3.48185,135,4.0659,11254345812
51.2281,22383,12.7625,100,47,43,1050,500,3.48185,135,4.0659,11354399363
54.701,15630,12.7625,100,47,43,1050,500,3.48185,135,4.0659,11454453556
47.0401,21258,12.7625,100,47,43,1050,500,3.48185,135,4.0659,11554510674
46.0091,22695,12.7625,100,47,43,1050,500,3.48185,135,4.0659,11654564396
47.8334,37865,13.7874,100,46,43,1050,500,3.48185,138,4.07072,11754617566
