os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.7046,72,98,44,47,960,875,3.18819,9.21698,458
29.9141,72,98,44,47,960,875,3.18844,9.2165,100557
31.4489,72,98,44,47,960,875,3.18844,9.2165,200628
31.9185,72,98,44,47,960,875,3.18844,9.2165,300699
31.5287,72,98,44,47,960,875,3.18844,9.2165,400769
31.6348,72,98,44,47,960,875,3.18844,9.2165,500840
56.2388,77,45,44,48,2005,875,3.19674,9.21072,600926
53.4963,77,45,44,48,2005,875,3.19674,9.21072,700985
54.4415,77,45,44,48,2005,875,3.19674,9.21072,801044
55.2285,77,45,44,48,2005,875,3.19674,9.21072,901104
55.1801,77,45,44,48,2005,875,3.19674,9.21072,1001160
56.4812,56,94,51,51,2005,875,3.18821,9.22186,1101219
57.0382,56,94,51,51,2005,875,3.18821,9.22186,1201301
56.1672,56,94,51,51,2005,875,3.18821,9.22186,1301359
56.3808,56,94,51,51,2005,875,3.18821,9.22186,1401417
56.4641,56,94,51,51,2005,875,3.18821,9.22186,1502284
57.7951,55,94,51,51,2005,875,3.18821,9.22497,1602438
56.4252,55,94,51,51,2005,875,3.18821,9.22497,1702497
59.0456,55,94,51,51,2005,875,3.18821,9.22497,1802572
56.9946,55,94,51,51,2005,875,3.18821,9.22497,1902631
56.7907,55,94,51,51,2005,875,3.18821,9.22497,2002689
62.4883,54,98,49,52,2005,875,3.18821,9.22219,2102748
56.3358,54,98,49,52,2005,875,3.18821,9.22219,2202805
56.9641,54,98,49,52,2005,875,3.18821,9.22219,2302861
58.9167,54,98,49,52,2005,875,3.18821,9.22219,2402938
57.9419,54,98,49,52,2005,875,3.18821,9.22219,2502999
55.6762,56,93,49,52,2005,875,3.18821,9.23248,2603060
58.5416,56,93,49,52,2005,875,3.18821,9.23248,2703125
58.989,56,93,49,52,2005,875,3.18821,9.23248,2803186
58.9443,56,93,49,52,2005,875,3.18821,9.23248,2903233
52.1176,56,93,49,52,2005,875,3.18821,9.23248,3003289
59.9772,56,95,51,51,2005,875,3.18821,9.2355,3103374
60.5395,56,95,51,51,2005,875,3.18821,9.2355,3203433
59.5792,56,95,51,51,2005,875,3.18821,9.2355,3303494
59.7507,56,95,51,51,2005,875,3.18821,9.2355,3403552
59.6088,56,95,51,51,2005,875,3.18821,9.2355,3503608
81.6827,52,96,51,52,2005,875,3.18821,9.23358,3603665
63.3814,52,96,51,52,2005,875,3.18821,9.23358,3703722
64.1869,52,96,51,52,2005,875,3.18821,9.23358,3803779
64.0971,52,96,51,52,2005,875,3.18821,9.23358,3903836
63.8066,52,96,51,52,2005,875,3.18821,9.23358,4003892
66.0546,48,98,51,52,2005,875,3.18846,9.23146,4103949
68.1913,48,98,51,52,2005,875,3.18846,9.23146,4204009
67.5606,48,98,51,52,2005,875,3.18846,9.23146,4304086
67.2324,48,98,51,52,2005,875,3.18846,9.23146,4404144
67.5651,48,98,51,52,2005,875,3.18846,9.23146,4504203
76.0341,53,98,54,53,2005,875,3.18846,9.22919,4604260
65.3808,53,98,54,53,2005,875,3.18846,9.22919,4704319
64.9032,53,98,54,53,2005,875,3.18846,9.22919,4804750
65.8726,53,98,54,53,2005,875,3.18846,9.22919,4904807
66.2021,53,98,54,53,2005,875,3.18846,9.22919,5004862
66.4273,54,98,54,53,2005,875,3.19676,9.23531,5104952
69.5846,54,98,54,53,2005,875,3.19676,9.23531,5205011
68.2953,54,98,54,53,2005,875,3.19676,9.23531,5305068
68.6784,54,98,54,53,2005,875,3.19676,9.23531,5405123
68.521,54,98,54,53,2005,875,3.19676,9.23531,5505180
68.2956,49,95,49,53,2005,875,3.18821,9.23886,5605238
66.986,49,95,49,53,2005,875,3.18821,9.23886,5705327
67.8688,49,95,49,53,2005,875,3.18821,9.23886,5805443
67.1432,49,95,49,53,2005,875,3.18821,9.23886,5905519
66.9553,49,95,49,53,2005,875,3.18821,9.23886,6005607
67.1641,49,95,49,53,2005,875,3.18821,9.23886,6105666
65.8386,48,96,49,53,2005,875,3.18821,9.23714,6205748
66.5987,48,96,49,53,2005,875,3.18821,9.23714,6305807
65.9196,48,96,49,53,2005,875,3.18821,9.23714,6405864
66.3935,48,96,49,53,2005,875,3.18821,9.23714,6505939
57.2006,48,96,49,53,2005,875,3.18821,9.23714,6606000
67.0421,51,94,48,51,2005,875,3.19041,9.23931,6706058
66.2914,51,94,48,51,2005,875,3.19041,9.23931,6806115
66.4344,51,94,48,51,2005,875,3.19041,9.23931,6906179
66.1871,51,94,48,51,2005,875,3.19041,9.23931,7006260
66.0701,51,94,48,51,2005,875,3.19041,9.23931,7106318
64.3418,52,96,48,53,2005,875,3.18821,9.23605,7206373
64.8929,52,96,48,53,2005,875,3.18821,9.23605,7306433
64.5183,52,96,48,53,2005,875,3.18821,9.23605,7406516
54.7435,52,96,48,53,2005,875,3.18821,9.23605,7506575
56.7415,52,96,48,53,2005,875,3.18821,9.23605,7606638
67.1727,45,97,51,52,2005,875,3.18821,9.23417,7706723
68.4578,45,97,51,52,2005,875,3.18821,9.23417,7806782
66.1385,45,97,51,52,2005,875,3.18821,9.23417,7906874
66.0993,45,97,51,52,2005,875,3.18821,9.23417,8006932
65.9367,45,97,51,52,2005,875,3.18821,9.23417,8107019
64.6799,52,89,51,53,2005,875,3.18821,9.23091,8207078
64.5862,52,89,51,53,2005,875,3.18821,9.23091,8307163
64.8338,52,89,51,53,2005,875,3.18821,9.23091,8407220
64.7807,52,89,51,53,2005,875,3.18821,9.23091,8507276
64.2829,52,89,51,53,2005,875,3.18821,9.23091,8607363
64.2405,58,94,50,53,2005,875,3.18821,9.23235,8707422
64.2674,58,94,50,53,2005,875,3.18821,9.23235,8807481
64.2674,58,94,50,53,2005,875,3.18821,9.23235,8907567
33.5197,58,94,50,53,2005,875,3.18821,9.23235,9007624
39.9623,58,94,50,53,2005,875,3.18821,9.23235,9107682
61.4515,48,98,50,52,2005,875,3.19677,9.23057,9207763
63.4473,48,98,50,52,2005,875,3.19677,9.23057,9307821
63.5321,48,98,50,52,2005,875,3.19677,9.23057,9407878
63.7872,48,98,50,52,2005,875,3.19677,9.23057,9507935
63.1176,48,98,50,52,2005,875,3.19677,9.23057,9607994
61.2357,54,96,53,53,2005,875,3.18822,9.23632,9708075
61.0004,54,96,53,53,2005,875,3.18822,9.23632,9808133
60.8613,54,96,53,53,2005,875,3.18822,9.23632,9908191
60.7061,54,96,53,53,2005,875,3.18822,9.23632,10008257
60.6912,54,96,53,53,2005,875,3.18822,9.23632,10108314
59.5167,56,95,53,53,2005,875,3.18822,9.24196,10208372
60.3409,56,95,53,53,2005,875,3.18822,9.24196,10308448
61.0772,56,95,53,53,2005,875,3.18822,9.24196,10408506
60.9507,56,95,53,53,2005,875,3.18822,9.24196,10508564
61.0811,56,95,53,53,2005,875,3.18822,9.24196,10608619
60.1449,59,98,56,53,2005,875,3.18822,9.235,10708681
